Date,User,Activity,Issue,Comment,Hours
02/06/2019,Denis 'GNUtoo'  Carikli,work,Issue #1909: Old French SFR SIM with PIN code setup card not detected,"Traces + log analysis, lot of time was waisted trying to setup a phone that doesn't run libsamsung-ipc/libsamsung-ril to make sure that I could use the non-working SIM card for furturer debugging",5.00
03/21/2019,Denis 'GNUtoo'  Carikli,work,Issue #1071: Host all the upstream project code that we use.,"various issues were encountred along the way (shallow git copy, not fetching other repo groups etc) and huge git with slow connection + manual workaround for that",6.00
03/23/2019,Denis 'GNUtoo'  Carikli,work,Feature #1878: Make f-droid be FSDG compliant again to be able to include it again in Replicant,text writing + collarboration with Fil,1.00
04/07/2019,Denis 'GNUtoo'  Carikli,work,Issue #1921: Add support for installing the galaxy nexus with heimdall in the generic installation instructions,installation instructions double checked and tested on the galaxy nexus,1.00
04/13/2019,Denis 'GNUtoo'  Carikli,work,Issue #1909: Old French SFR SIM with PIN code setup card not detected,Most of the time was spent reading an introductory book on the topic that I had lying around,4.00
04/23/2019,Denis 'GNUtoo'  Carikli,work,Issue #1922: Add the Galaxy S2 (i9100) to the generic installation instructions ,"",0.50
04/23/2019,Denis 'GNUtoo'  Carikli,work,Issue #1923: Add the Galaxy Note (N7000) to the generic installation instructions and/or document its partitions,"",0.50
04/25/2019,Denis 'GNUtoo'  Carikli,work,Issue #1805: Ship a functional sshd_config,"",0.50
04/26/2019,Denis 'GNUtoo'  Carikli,work,Issue #1909: Old French SFR SIM with PIN code setup card not detected,Tried to find and then build LineageOS 13 as advised by the devs to minimize the diff. At the end I've used the stock images from google. I also packaged in parabola and documented better in simtrace my setup along the way.,5.00
05/03/2019,Denis 'GNUtoo'  Carikli,work,Issue #1909: Old French SFR SIM with PIN code setup card not detected,I had to dig into tshark. I didn't find a way to filter the information that did what I want on a timely manner.,2.00
05/06/2019,Denis 'GNUtoo'  Carikli,work,"Issue #1926: Maxim Power Management ICs: find how much mA it can provide, and check if it's configurable","read drivers (upstream, smdk4412 on replicant git), searched for datasheet, looked in fake repartion guides... + updated the documentation on the wiki along the way",4.00
05/08/2019,Denis 'GNUtoo'  Carikli,work,Issue #1930: Installation instructions: Add a section about backuping the EFS,"",0.50
05/08/2019,Denis 'GNUtoo'  Carikli,work,Issue #1929: installation instructions: Add instructions to wipe system in case of different filesystem,"",0.10
05/11/2019,Denis 'GNUtoo'  Carikli,work,Issue #1932: install instructions: add full wipe to correctly format the filesystem,"",0.50
05/11/2019,Denis 'GNUtoo'  Carikli,work,Issue #1930: Installation instructions: Add a section about backuping the EFS,"I also had to reflash and test it as if I was a user installing it for the first time, I bugreported several TODO along the way",1.40
05/12/2019,Denis 'GNUtoo'  Carikli,work,Issue #1930: Installation instructions: Add a section about backuping the EFS,I had to reinstall + modem partition issue => did not boot => mkfs.fat the modem partition + reinstal => booted,0.50
05/21/2019,Denis 'GNUtoo'  Carikli,work,Issue #1846: Toolchain build failure when /usr/lib64/libxml2.so is not present,"",0.10
07/31/2019,Denis 'GNUtoo'  Carikli,work,Issue #1909: Old French SFR SIM with PIN code setup card not detected,Install Replicant 4.2,0.25
07/31/2019,Denis 'GNUtoo'  Carikli,work,Issue #1909: Old French SFR SIM with PIN code setup card not detected,"",0.10
09/23/2019,Denis 'GNUtoo'  Carikli,work,Issue #1909: Old French SFR SIM with PIN code setup card not detected,"Issues building fetching, I had to install a Trisquel 7 lxc, etc",10.00
11/29/2019,Denis 'GNUtoo'  Carikli,work,Issue #1931:  Installation instructions: Add back instructions that use adb sideload,"Lot of stuff to fix (tools, etc)",1.00
12/01/2019,Denis 'GNUtoo'  Carikli,work,Feature #1835: Include user-scripts in Replicant images,"gather patches, send to mailing list, one week later: gather patches, push, make sure that everything is ok (error prone due to the big number of patchs and repos)",2.00
02/02/2022,_I3^ RELATIVISM,work,"Issue #2295: Migration, add Markdown to Redmine Instance.",duplicated issue,0.10
