#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
2067,Replicant,New,Normal,Any Replicant  version with an upstream kernel, Document the Samsung Galaxy Camera,"",03/26/2021 05:49 PM,"",New device,""
2246,Replicant,New,Normal,Replicant 6.0 0004, Test the RC5 on the supported devices,"",05/03/2021 03:49 PM,"","Galaxy Nexus (GT-I9250), Galaxy Note (GT-N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
1847,Replicant,New,Normal,Replicant 6.0 0005, Toolchain build failure as it expect certain tools in /usr/bin instead of /bin,Denis 'GNUtoo'  Carikli,03/23/2021 11:40 PM,Build system,,""
1910,Replicant,New,Normal,Replicant 6.0 0005," Unfortunately, Shattered Pixel Dungeon has stopped.","",03/24/2021 12:23 AM,Graphics,,""
1816,Replicant,Feedback,High,Replicant 6.0,"""Encrypt Phone"" crashes and sometimes sends the phone into a boot loop",Harry Prevor,03/27/2021 11:13 AM,Security,Galaxy S 3 (I9300),""
2229,Replicant,New,Normal,Replicant 6.0 0004,/data/system/applications.xml corruption at boot ?,"",04/26/2021 10:19 AM,Build system,Not device specific,""
1888,Replicant,New,Low,Replicant 6.0,Add a bot to our IRC,"",03/24/2021 12:11 AM,"Infrastructure (web, git)",,""
2260,Replicant infrastructure,New,Normal,"",Add and upstream support for matterbridge in Trisquel,"",06/04/2021 03:35 PM,Patch upstreaming,"",""
1804,Replicant,New,Normal,Replicant 6.0,Add back menu entries and disable back button,Wolfgang Wiedmeyer,03/23/2021 05:29 PM,Recovery,,""
2157,Replicant,New,Normal,Replicant 11.0 0001,Add charging mode at poweroff when a cable is plugged,"",03/26/2021 08:08 PM,"",Unknown,""
2006,Replicant,New,Normal,Replicant 6.0,add drm_info to Replicant 6 and 9,"",03/26/2021 04:26 PM,"",,""
1993,Replicant,New,Normal,Replicant 6.0 0004,Add generic instructions to find the gpg key associated with the release.,"",03/24/2021 01:36 AM,Installation instructions,,""
2087,Replicant,New,Normal,"",Add GT-N5100 to [[Exynos4Bootrom]],"",03/26/2021 06:28 PM,Website and wiki content,Unknown,""
2209,Replicant,New,Normal,Replicant 6.0,Add infos about chromium issues in debian + jami (https://bugs.debian.org/972134) in the wiki somewhere,"",03/26/2021 09:00 PM,"",Unknown,""
2060,Replicant,New,Normal,"",Add infos about signature check bypass through USB for recent exynos,"",03/26/2021 05:41 PM,Website and wiki content,Unknown,""
1950,Replicant,New,Normal,Replicant 6.0 0005,Add Infrared (IR Blaster) support ,"",03/24/2021 12:59 AM,"",,""
2052,Upstreaming patches,New,Normal,"",Add libsamsung-ipc support in ofono,"",09/21/2021 02:11 PM,oFono,"",Need to send a new serie
1957,Replicant,New,Normal,Replicant 6.0 0005,Add MHL support,"",03/24/2021 01:06 AM,"",,""
1917,Replicant,New,Normal,Replicant 6.0 0005,Add more robust fstab handling,"",03/24/2021 12:31 AM,"",,""
2078,Replicant,New,Normal,Any version,Add N7100 to [[Exynos4Bootrom]],Denis 'GNUtoo'  Carikli,03/26/2021 06:19 PM,Website and wiki content,"Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100)",""
1992,Replicant,New,Normal,Replicant 6.0,Add note about optionally checking gpg signatures for the zip as well,"",03/24/2021 01:34 AM,Installation instructions,,""
2138,Replicant,New,Normal,Replicant 6.0,Add P5100 to the EFS backup instructions,"",03/26/2021 07:37 PM,Installation instructions,Galaxy Tab 2 10.1 (P51xx),""
1833,Replicant,New,Normal,replicant 10.0,Add possibility to update Replicant from within Replicant / OTA / Over The Air,"",03/23/2021 11:27 PM,Base applications,,""
2140,Replicant infrastructure,New,Normal,"",Add server with limited public IRC logs,Denis 'GNUtoo'  Carikli,03/26/2021 07:38 PM,"","",""
2117,Replicant,New,Normal,Replicant 11.0 0001,Add SRS support in Replicant 11,Denis 'GNUtoo'  Carikli,03/26/2021 07:18 PM,"",Galaxy S 3 (I9300),""
2059,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Add support for device(s) with dual sims?,"",03/26/2021 05:38 PM,"",Unknown,""
2038,Replicant infrastructure,New,Normal,"",Add support for more distributions in the FSF vm creation script,"",03/26/2021 05:07 PM,"","",""
1954,Replicant,In Progress,Normal,Replicant 11.0 0001,Add support for the I9300 modem,Denis 'GNUtoo'  Carikli,02/03/2022 01:13 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1946,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Add support for the Note 10.1 (2012 edition),"",04/01/2021 05:30 PM,Devices,,""
2116,Replicant,New,Normal,Replicant 11.0 0001,Add support for the Replicant 11 kernel in libsamsung-ipc,Denis 'GNUtoo'  Carikli,03/26/2021 07:18 PM,"",Galaxy S 3 (I9300),""
2119,Replicant,New,Normal,Replicant 11.0 0001,"Add support for the Replicant 11 kernel modem driver in libsamsung-ipc, possibly in a replicant-11 branch",Denis 'GNUtoo'  Carikli,03/26/2021 07:22 PM,"",Galaxy S 3 (I9300),""
2185,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Add support for the Samsung Galaxy S III mini (GT-i8190),"",03/26/2021 08:36 PM,Devices,New device,""
2186,Replicant,New,Normal,Replicant 11.0,Add Support for the Samsung XCover 2 - GT-S7710,"",03/26/2021 08:37 PM,Devices,Unknown,""
1984,Replicant,New,Normal,Replicant 6.0 0004,Add the 0004 release in the wiki,"",03/07/2021 11:45 AM,Website and wiki content,,""
1938,Replicant,New,Normal,Replicant 6.0 0005,Add the Offline Calendar app by default,Andr�s D,03/24/2021 12:50 AM,Base applications,,""
2299,Replicant,New,Low,Any version,Add TODO lists to Replicant Redmine Instance,Denis 'GNUtoo'  Carikli,02/02/2022 01:24 PM,"Infrastructure (web, git)",Not device specific,""
2272,Upstreaming patches,New,Normal,"",Add Trisquel support to debootstrap,"",09/21/2021 02:04 PM,Debian,"",Patches sent upstream
1901,Replicant,New,Low,Any version,Add/Fork Prism Break to the replicant wiki,"",03/24/2021 12:18 AM,"",,""
1798,Replicant,New,Normal,Replicant 6.0,"After Factory Reset, I only Have 1.96GB",Wolfgang Wiedmeyer,03/23/2021 05:24 PM,Website and wiki content,Galaxy S 2 (I9100),""
2190,Replicant,New,Normal,Any version,Ask the FSF if they can also accept Litecoin donations on our behalf,"",03/26/2021 08:43 PM,Website and wiki content,Not device specific,""
2058,Replicant infrastructure,New,Normal,"",Ask the FSF to open port 993,"",03/26/2021 05:37 PM,"","",""
1947,Replicant,New,Normal,Replicant 6.0 0005,Ask upstream F-Droid to build up to date WebView,"",03/07/2021 11:50 AM,Graphics,,""
1978,Replicant,In Progress,Normal,Replicant 6.0 0005,"Backport Replicant 11 integration of F-Droid APK (Was ""Find a good way to integrate APK from F-Droid"")","",03/24/2021 01:46 PM,"",,""
2191,Replicant,New,Normal,Replicant 6.0,BackupTheDataPartition: warn about 'adb: error: cannot stat 'USERDATA.img': Value too large for defined data type',"",03/26/2021 08:46 PM,"",Unknown,""
2337,Replicant,New,Urgent,Replicant 6.0,Bad system image for n7100,"",10/28/2023 07:26 PM,"","Galaxy Note 2 (GT-N7100), Unknown",""
2264,Replicant,New,Normal,Replicant 6.0,Battery consumption issue on N7100,"",12/27/2021 01:21 PM,"","Galaxy Note 2 (GT-N7100), Unknown",""
1473,Replicant,New,Normal,Any version,BCM4751 GPS support,"",03/25/2021 03:32 PM,GPS,,""
2222,Replicant,New,Normal,libsamsung-ipc 1.0,Better logging system,"",03/07/2021 11:43 AM,Telephony and mobile data,Not device specific,""
1928,Replicant,New,Normal,Replicant 6.0,Bluetooth is working on several devices when it shouldn't,"",10/09/2021 10:51 PM,Freedom,,""
1995,Replicant,New,Normal,Replicant 6.0,Boot in loop during encryption,"",03/24/2021 01:49 PM,"",Galaxy S 3 (I9300),""
1533,Replicant,New,Normal,Replicant 6.0,Broken video playback in the browser,"",03/23/2021 02:56 PM,Graphics,,""
1975,Replicant,New,Normal,Replicant 6.0,Build Replicant 6.0 on PureOS amber,"",03/24/2021 01:21 AM,Freedom,,""
2195,Replicant,New,Normal,Replicant 11.0 0001,Build the kernel in Replicant 11 sources,"",03/26/2021 08:49 PM,Build system,Unknown,""
351,Replicant,New,Low,Replicant 6.0,Camera and video recording support,Paul Kocialkowski,08/08/2021 11:30 PM,Camera,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
1905,Replicant,New,Normal,Replicant 6.0,Camera error: Can't connect to the camera [erase app data fail],"",03/24/2021 12:21 AM,Camera,"Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100)",""
1972,Replicant,New,Normal,Replicant 6.0,Camera error: Can't connect to the camera.,"",03/24/2021 01:20 AM,Camera,Galaxy S 3 (I9300),""
2338,Replicant,New,Urgent,Replicant 6.0,Camera fault,"",12/10/2023 07:34 PM,Camera,Galaxy Note 2 (GT-N7100),""
1858,Replicant,New,Normal,Replicant 6.0,Camera functionality doesn't work in a lot of apps,"",03/24/2021 12:03 AM,Camera,,""
2243,Replicant,New,Normal,Replicant 11.0 0001,Cannot encrypt the phone because it doesn't reconize the battery is fully charged,"",03/28/2021 01:53 PM,"",Galaxy S 3 4G (I9305),""
2333,Replicant,New,Normal,Replicant 6.0 0004,Cannot remove wallpaper,"",01/18/2023 08:07 PM,Graphics,Galaxy Tab 2 10.1 (P51xx),""
2228,Replicant,New,Normal,"",Categorize bugs in the bug tracker to enable contributors to find things they want to work on,"",03/07/2021 11:42 AM,"",Unknown,""
1785,Replicant,New,Low,Replicant 6.0 0005,Change the app label of the old Gallery app,"",03/23/2021 11:49 AM,Base applications,,""
2097,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Check if mainline Linux has blobs for our targets,"",03/26/2021 06:39 PM,Upstream antifeatures and privacy issues,Unknown,""
2176,Replicant,New,Normal,Replicant 11.0 0001,Check if the cable detection is reliable,"",03/26/2021 08:28 PM,"",Unknown,""
2232,Replicant,New,Normal,Replicant 11.0 0001,Check if the EFS works fine,Denis 'GNUtoo'  Carikli,04/04/2022 12:56 PM,Telephony and mobile data,"Galaxy S 3 (I9300), Unknown",""
2200,Replicant,New,Normal,Replicant 6.0,Check if there are incompatible Galaxy SII partition schemes,"",03/26/2021 08:56 PM,Build system,Galaxy S 2 (I9100),""
2265,Replicant,New,Normal,Replicant 6.0,Check if there is any lost memory for the Galaxy SII (GT-I9100),"",06/27/2021 03:46 PM,Devices,Galaxy S 2 (I9100),""
2211,Replicant,New,Normal,Replicant 11.0 0001,Check reboot driver,Denis 'GNUtoo'  Carikli,03/26/2021 09:01 PM,"","Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2177,Upstreaming patches,New,Normal,Replicant 11.0 0001,Cleanup midas reboot patch,"",09/21/2021 02:08 PM,Linux,"",Work not started
2180,Replicant,New,Normal,replicant 10.0,cleanup source,"",03/26/2021 08:31 PM,"",Unknown,""
2331,Replicant,New,Normal,Replicant 6.0 0004,Color temperature and gamma settings don't work,"",01/18/2023 07:51 PM,Graphics,"Galaxy S 3 (I9300), Galaxy Tab 2 10.1 (P51xx), Not device specific",""
2040,Replicant,New,Normal,Any version,compare graphics performance between replicant-9 (no 3D acceleration) and replicant >= 10 (3D acceleration),Denis 'GNUtoo'  Carikli,03/27/2021 03:46 PM,"","Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
1899,Replicant,New,Low,Replicant 6.0,complete website information about supported device,"",03/24/2021 12:13 AM,Website and wiki content,,""
1777,Replicant,New,High,Replicant 6.0 0005,Connecting headset to i9300 is saturated the person your are calling speaker,"",03/23/2021 03:05 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1793,Replicant,New,Normal,"",Consider locking critical wiki pages,Wolfgang Wiedmeyer,03/23/2021 05:18 PM,Website and wiki content,,""
1797,Replicant,New,Low,Replicant 6.0 0005,Create a boot animation,"",01/24/2022 12:27 PM,Framework,,""
2114,Replicant,New,Normal,Replicant 11.0 0001,Create a recovery,Denis 'GNUtoo'  Carikli,09/18/2021 05:46 PM,"","Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2143,Upstreaming patches,New,Normal,"",Create and upstream a dts for the I9100G,"",09/21/2021 02:08 PM,Linux,"",Work not started
2113,Replicant,New,Normal,Replicant 11.0 0001,Create installation instructions,Denis 'GNUtoo'  Carikli,03/26/2021 07:14 PM,"",Unknown,""
2166,Replicant,New,Normal,Replicant 6.0,Create wiki portal for using Replicant,"",03/29/2021 04:03 PM,Website and wiki content,Unknown,""
1965,Replicant,New,Normal,"","custom issue_statuses don't appear in the ""Status"" field when opening a new issue.","",03/24/2021 01:15 AM,"Infrastructure (web, git)",,""
2302,Replicant,New,Low,Any version,"Deprecate the use of ""master"" over ""main"" on source code Repositories",_I3^ RELATIVISM,01/30/2022 08:05 PM,"Infrastructure (web, git)",Not device specific,""
1854,Replicant,New,Normal,Replicant 6.0,Device not rebooting after 5 unsuccessful unlock attempts,"",03/23/2021 11:45 PM,Security,Galaxy S 3 (I9300),""
2257,Replicant,New,Normal,Replicant 6.0 0004,Dialer crashing because of (contact?) database format,"",06/01/2021 03:10 PM,Base applications,"Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx)",""
2322,Replicant,New,Normal,Replicant 11.0 0001,"Display panel ""LDO25"" regulator using 2.8v instead of 3.3v","",10/08/2022 07:24 PM,Graphics,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2096,Replicant,New,Low,"",Do a security analysis of the factory resets mode and improve it,"",07/22/2020 11:58 PM,"",Unknown,""
2061,Replicant infrastructure,New,Normal,"",Do git snapshots to protect mirror branches against upstream changing revision or rewriting history,"",06/26/2020 06:45 PM,"","",""
1820,Replicant,New,Normal,Any version,Do some testing on femtocells,Denis 'GNUtoo'  Carikli,03/23/2021 05:46 PM,Website and wiki content,,""
1998,Replicant,New,High,Any version,"Document ""device encryption"" Was: Replicant exposing parts of the system on boot even with encryption","",03/24/2021 01:39 AM,Security,,""
2093,Replicant,New,Normal,"",Document advocacy about the radio directive and similar laws/reglements,"",03/26/2021 06:31 PM,Website and wiki content,Unknown,""
2213,Replicant,New,Normal,Replicant 6.0,document debian bug about repo updating itself ( https://bugs.debian.org/cgi-bin/bugreport.cgi?bug=%23855846 ),"",05/18/2021 04:33 PM,Website and wiki content,Unknown,""
2100,Replicant,New,Normal,Any version,Document EFS v1 and EFS v2 differences,"",03/26/2021 06:45 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
2085,Replicant,New,Normal,"",Document full backups and RPMB,"",03/26/2021 06:27 PM,"",Unknown,""
