#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
2327,Upstreaming patches,New,Normal,Replicant 11.0 0001,Fix AOSP manifest license,"",11/26/2022 06:43 AM,AOSP,"",Work not started
2322,Replicant,New,Normal,Replicant 11.0 0001,"Display panel ""LDO25"" regulator using 2.8v instead of 3.3v","",10/08/2022 07:24 PM,Graphics,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2321,Replicant,New,Normal,Replicant 11.0 0001,First installation: cannot reboot to normal from recovery,"",09/05/2022 03:14 PM,"",Galaxy S 3 (I9300),""
2307,Replicant,In Progress,Normal,Replicant 11.0 0001,ipc-modem is unreliable,Denis 'GNUtoo'  Carikli,03/02/2022 12:55 PM,"",Galaxy S 3 (I9300),""
2285,Replicant,New,Normal,Replicant 11.0 0001,Recovery: stuck in the recovery after factory reset,"",11/17/2021 04:46 PM,"",Galaxy S 3 (I9300),""
2282,Replicant,New,Normal,Replicant 11.0 0001,Switch the cache partition to F2FS,"",10/06/2021 03:49 PM,Build system,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2280,Upstreaming patches,New,Normal,Replicant 11.0 0001,Fix Heimdall bug #494 (Heimdall can flash files bigger than partitions),"",12/07/2021 04:56 PM,Heimdall,"",Work not started
2279,Replicant,New,Normal,Replicant 11.0 0001,Fix suspend/resume?,"",09/18/2021 05:50 PM,"","Galaxy S 2 (I9100), Galaxy S 3 (I9300)",""
2266,Replicant,New,Normal,Replicant 11.0 0001,Integrate (belgin's?) liblight,Denis 'GNUtoo'  Carikli,09/02/2021 11:07 AM,Build system,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2252,Replicant,New,Normal,Replicant 11.0 0001,Evaluate https://github.com/phhusson/vendor_foss,"",05/10/2021 10:26 AM,Build system,Not device specific,""
2251,Replicant,New,Normal,Replicant 11.0 0001,Ship APK source code,"",05/12/2021 10:46 PM,Build system,Not device specific,""
2243,Replicant,New,Normal,Replicant 11.0 0001,Cannot encrypt the phone because it doesn't reconize the battery is fully charged,"",03/28/2021 01:53 PM,"",Galaxy S 3 4G (I9305),""
2241,Replicant,New,Normal,Replicant 11.0 0001,Ship a terminal application or document how to use the builtin one,"",01/01/2023 06:01 PM,"",Not device specific,""
2240,Replicant,New,Normal,Replicant 11.0 0001,"Recovery: ""Power off"" reboots","",03/28/2021 01:33 PM,Recovery,Galaxy S 3 4G (I9305),""
2239,Replicant,New,Normal,Replicant 11.0 0001,"Recovery: ""Failed to clear BCB message: failed to find /misc partition""","",03/28/2021 01:29 PM,Recovery,Galaxy S 3 4G (I9305),""
2236,Replicant,New,Normal,Replicant 11.0 0001,Test automatic suspend and fix it if it's broken,"",03/25/2021 12:53 PM,"",Unknown,""
2235,Replicant,New,Normal,Replicant 11.0 0001,fix userdata.img flashing,"",03/23/2021 11:36 PM,Build system,Not device specific,""
2233,Replicant,New,Normal,Replicant 11.0 0001,Integrate rild in the HIDL / Manifest,Denis 'GNUtoo'  Carikli,03/14/2021 10:32 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
2232,Replicant,New,Normal,Replicant 11.0 0001,Check if the EFS works fine,Denis 'GNUtoo'  Carikli,04/04/2022 12:56 PM,Telephony and mobile data,"Galaxy S 3 (I9300), Unknown",""
2211,Replicant,New,Normal,Replicant 11.0 0001,Check reboot driver,Denis 'GNUtoo'  Carikli,03/26/2021 09:01 PM,"","Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2195,Replicant,New,Normal,Replicant 11.0 0001,Build the kernel in Replicant 11 sources,"",03/26/2021 08:49 PM,Build system,Unknown,""
2187,Replicant,New,Normal,Replicant 11.0 0001,make adb shell work without sudo,"",03/26/2021 08:38 PM,"","Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2177,Upstreaming patches,New,Normal,Replicant 11.0 0001,Cleanup midas reboot patch,"",09/21/2021 02:08 PM,Linux,"",Work not started
2176,Replicant,New,Normal,Replicant 11.0 0001,Check if the cable detection is reliable,"",03/26/2021 08:28 PM,"",Unknown,""
2157,Replicant,New,Normal,Replicant 11.0 0001,Add charging mode at poweroff when a cable is plugged,"",03/26/2021 08:08 PM,"",Unknown,""
2155,Replicant,New,Normal,Replicant 11.0 0001,"Make sure that we mirrors all repos, even with manual redirects","",03/26/2021 08:03 PM,"",Unknown,""
2154,Replicant,New,Normal,Replicant 11.0 0001,Handle suspend/resume (check if it works fine) and decent battery life,"",03/26/2021 08:03 PM,"",Unknown,""
2153,Replicant,New,Normal,Replicant 11.0 0001,Enable users to get root directly on the device,"",05/18/2021 08:35 PM,"",Unknown,""
2151,Replicant,New,Normal,Replicant 11.0 0001,Make adb shell work out of the box,"",03/26/2021 07:59 PM,"",Unknown,""
2145,Replicant,New,Normal,Replicant 11.0 0001,Remove phone number lookup again in replicant 10,"",03/26/2021 07:55 PM,"",Unknown,""
2144,Replicant,New,Normal,Replicant 11.0 0001,Make the vibrator work,"",03/26/2021 07:55 PM,"",Unknown,""
2141,Replicant,New,Normal,Replicant 11.0 0001,Enable reboot to recovery and reboot to bootloader,"",03/26/2022 11:43 PM,"","Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Unknown",""
2125,Replicant,New,Normal,Replicant 11.0 0001,Report battery % / charging,"",09/28/2021 01:27 PM,"","Galaxy S 3 (I9300), Unknown",""
2119,Replicant,New,Normal,Replicant 11.0 0001,"Add support for the Replicant 11 kernel modem driver in libsamsung-ipc, possibly in a replicant-11 branch",Denis 'GNUtoo'  Carikli,03/26/2021 07:22 PM,"",Galaxy S 3 (I9300),""
2118,Replicant,New,Normal,Replicant 11.0 0001,"Finish cleaning up the Linux modem driver, fix bugs, and import it in the Replicant 11 kernel",Denis 'GNUtoo'  Carikli,03/26/2021 07:21 PM,"",Galaxy S 3 (I9300),""
2117,Replicant,New,Normal,Replicant 11.0 0001,Add SRS support in Replicant 11,Denis 'GNUtoo'  Carikli,03/26/2021 07:18 PM,"",Galaxy S 3 (I9300),""
2116,Replicant,New,Normal,Replicant 11.0 0001,Add support for the Replicant 11 kernel in libsamsung-ipc,Denis 'GNUtoo'  Carikli,03/26/2021 07:18 PM,"",Galaxy S 3 (I9300),""
2115,Replicant,New,Normal,Replicant 11.0 0001,Port libsamsung-ril to Replicant 11,Denis 'GNUtoo'  Carikli,03/26/2021 07:17 PM,"",Galaxy S 3 (I9300),""
2114,Replicant,New,Normal,Replicant 11.0 0001,Create a recovery,Denis 'GNUtoo'  Carikli,09/18/2021 05:46 PM,"","Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2113,Replicant,New,Normal,Replicant 11.0 0001,Create installation instructions,Denis 'GNUtoo'  Carikli,03/26/2021 07:14 PM,"",Unknown,""
2112,Replicant,New,Normal,Replicant 11.0 0001,Find and remove privacy issues,Denis 'GNUtoo'  Carikli,08/24/2020 10:35 PM,"",Unknown,""
2111,Replicant,New,Normal,Replicant 11.0 0001,Find the software licenses and remove nonfree software,Denis 'GNUtoo'  Carikli,11/21/2021 02:34 AM,"",Not device specific,""
2110,Replicant,New,Normal,Replicant 11.0 0001,"Minimal Replicant branding, was: Rebrand as Replicant",Denis 'GNUtoo'  Carikli,11/25/2021 01:23 PM,"",Unknown,""
2108,Replicant,New,Normal,Replicant 11.0 0001,Make audio work,Denis 'GNUtoo'  Carikli,11/12/2021 11:40 PM,"",Unknown,""
1954,Replicant,In Progress,Normal,Replicant 11.0 0001,Add support for the I9300 modem,Denis 'GNUtoo'  Carikli,02/03/2022 01:13 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1491,Replicant,New,Normal,Replicant 11.0 0001,Hardware-specific graphics acceleration,"",03/23/2021 02:55 PM,Graphics,,""
