#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
1878,Replicant,New,Immediate,Any version,Make f-droid be FSDG compliant again to be able to include it again in Replicant,"",03/24/2021 12:09 AM,Freedom,,""
1635,Replicant,In Progress,Immediate,Any version,F-droid Antifeature:NonFreeAssets wiki page is unclear,Wolfgang Wiedmeyer,03/23/2021 11:09 AM,Upstream antifeatures and privacy issues,,""
1629,Replicant,In Progress,Immediate,Any version,F-Droid does not respect the GNU free system distributions guidelines,"",03/23/2021 11:09 AM,Freedom,,""
2338,Replicant,New,Urgent,Replicant 6.0,Camera fault,"",12/10/2023 07:34 PM,Camera,Galaxy Note 2 (GT-N7100),""
2337,Replicant,New,Urgent,Replicant 6.0,Bad system image for n7100,"",10/28/2023 07:26 PM,"","Galaxy Note 2 (GT-N7100), Unknown",""
1980,Replicant,New,Urgent,Replicant 6.0 0005,Meta bug for the SIM cards not being recognized,"",03/24/2021 03:04 PM,"",,""
1845,Replicant,New,Urgent,Replicant 6.0,Matching nv_data md5 failed after I got my cellphone unlocked (I have a efs backup),"",03/23/2021 11:38 PM,"",Galaxy S 2 (I9100),""
1783,Replicant,Feedback,Urgent,Replicant 6.0,"SIM card not recognized (regression, was working with Replicant 4.2)",Wolfgang Wiedmeyer,03/23/2021 03:09 PM,SIM card not recognized,Galaxy S 3 (I9300),""
1780,Replicant,New,Urgent,Replicant 6.0 0005,Update the webview apk,Andr�s D,05/29/2021 02:28 AM,Security,,""
1773,Replicant,New,Urgent,Replicant 6.0 0005,Metalic and horrible sound quality when call are made through 3G network / Replicant 4.2 & 6.0 on I9300 and N7100,"",07/03/2021 04:57 PM,Telephony and mobile data,,""
2323,Replicant,New,High,Replicant 6.0,Galaxy NOTE 2 N7100 instalation and letter ussage bug,"",11/07/2022 12:51 AM,"","Galaxy Note 2 (GT-N7100), Unknown",""
2303,Replicant infrastructure,New,High,"",Get our DNS mirrored by the FSF,"",01/30/2022 08:13 PM,"","",""
1998,Replicant,New,High,Any version,"Document ""device encryption"" Was: Replicant exposing parts of the system on boot even with encryption","",03/24/2021 01:39 AM,Security,,""
1953,Replicant,New,High,Replicant 6.0,Replicant 6.0 0003 Does Not Boot on I9250,"",03/24/2021 01:01 AM,Website and wiki content,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250)",""
1816,Replicant,Feedback,High,Replicant 6.0,"""Encrypt Phone"" crashes and sometimes sends the phone into a boot loop",Harry Prevor,03/27/2021 11:13 AM,Security,Galaxy S 3 (I9300),""
1809,Replicant,New,High,Replicant 6.0,No SIM card No service reported but sim present,"",12/12/2019 05:47 PM,SIM card not recognized,Galaxy S 3 (I9300),""
1788,Replicant,New,High,Any version,Ensure that emergency calls work properly,"",03/23/2021 11:52 AM,Telephony and mobile data,,""
1777,Replicant,New,High,Replicant 6.0 0005,Connecting headset to i9300 is saturated the person your are calling speaker,"",03/23/2021 03:05 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1659,Replicant,In Progress,High,"",The device pages don't warn about proprietary (and likely signed) TrustZone TEE,Paul Kocialkowski,03/23/2021 11:15 AM,Website and wiki content,,""
1605,Replicant,New,High,Replicant 6.0,SIM card not recognized GT-i9300 (modem crash),Paul Kocialkowski,03/23/2021 03:04 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1485,Replicant,New,High,Any version,Samsung-RIL missing features,Paul Kocialkowski,03/23/2021 10:47 AM,Telephony and mobile data,,""
2336,Replicant,New,Normal,Replicant 6.0,No cellular network when backup and restore userdata.img,"",07/19/2023 11:36 AM,"",Galaxy S 3 (I9300),""
2335,Replicant,New,Normal,Any version,"Look into ""git config format.subjectPrefix""","",03/17/2023 10:59 PM,Website and wiki content,Unknown,""
2333,Replicant,New,Normal,Replicant 6.0 0004,Cannot remove wallpaper,"",01/18/2023 08:07 PM,Graphics,Galaxy Tab 2 10.1 (P51xx),""
2332,Replicant,New,Normal,Any version,Integrate DNSCrypt by default,"",01/18/2023 08:03 PM,Security,Not device specific,""
2331,Replicant,New,Normal,Replicant 6.0 0004,Color temperature and gamma settings don't work,"",01/18/2023 07:51 PM,Graphics,"Galaxy S 3 (I9300), Galaxy Tab 2 10.1 (P51xx), Not device specific",""
2330,Replicant,New,Normal,Replicant 6.0,Improve recovery UI,"",01/18/2023 07:46 PM,Graphics,Not device specific,""
2329,Documentation,New,Normal,"",Outdated build documentation,"",01/18/2023 07:31 PM,"","",""
2328,Replicant,New,Normal,Any version,libsamsung-ipc: OpenSSL 1.x is deprecated + OpenSSL 3.x license incompatibility,"",12/30/2022 03:06 AM,Telephony and mobile data,"Galaxy Nexus (GT-I9250), Galaxy Note (GT-N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Nexus S (I902x)",""
2327,Upstreaming patches,New,Normal,Replicant 11.0 0001,Fix AOSP manifest license,"",11/26/2022 06:43 AM,AOSP,"",Work not started
2326,Upstreaming patches,New,Normal,"",Review Linux 6.0 userspace firmware related changes,"",11/08/2022 02:41 PM,"","",Work not started
2325,Replicant,New,Normal,"",Update https://redmine.replicant.us/projects/replicant/wiki/CommunityAndContact,"",11/07/2022 12:48 AM,Website and wiki content,Not device specific,""
2324,Replicant,New,Normal,Replicant 6.0,Recovery image for n7100 missing from ftp-osl.osuosl.org?,"",01/18/2023 07:35 PM,"",Galaxy Note 2 (GT-N7100),""
2322,Replicant,New,Normal,Replicant 11.0 0001,"Display panel ""LDO25"" regulator using 2.8v instead of 3.3v","",10/08/2022 07:24 PM,Graphics,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
