#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
2206,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Note 2 LTE modem on mainline kernel,"",01/04/2024 12:32 AM,"",New device,""
2338,Replicant,New,Urgent,Replicant 6.0,Camera fault,"",12/10/2023 07:34 PM,Camera,Galaxy Note 2 (GT-N7100),""
2337,Replicant,New,Urgent,Replicant 6.0,Bad system image for n7100,"",10/28/2023 07:26 PM,"","Galaxy Note 2 (GT-N7100), Unknown",""
2336,Replicant,New,Normal,Replicant 6.0,No cellular network when backup and restore userdata.img,"",07/19/2023 11:36 AM,"",Galaxy S 3 (I9300),""
2335,Replicant,New,Normal,Any version,"Look into ""git config format.subjectPrefix""","",03/17/2023 10:59 PM,Website and wiki content,Unknown,""
2333,Replicant,New,Normal,Replicant 6.0 0004,Cannot remove wallpaper,"",01/18/2023 08:07 PM,Graphics,Galaxy Tab 2 10.1 (P51xx),""
2332,Replicant,New,Normal,Any version,Integrate DNSCrypt by default,"",01/18/2023 08:03 PM,Security,Not device specific,""
2331,Replicant,New,Normal,Replicant 6.0 0004,Color temperature and gamma settings don't work,"",01/18/2023 07:51 PM,Graphics,"Galaxy S 3 (I9300), Galaxy Tab 2 10.1 (P51xx), Not device specific",""
2330,Replicant,New,Normal,Replicant 6.0,Improve recovery UI,"",01/18/2023 07:46 PM,Graphics,Not device specific,""
2324,Replicant,New,Normal,Replicant 6.0,Recovery image for n7100 missing from ftp-osl.osuosl.org?,"",01/18/2023 07:35 PM,"",Galaxy Note 2 (GT-N7100),""
2329,Documentation,New,Normal,"",Outdated build documentation,"",01/18/2023 07:31 PM,"","",""
2319,Replicant,New,Normal,Replicant 6.0 0004,Swiss SIM Cards not detected on i9300 with 6.0 0004,"",01/04/2023 01:43 AM,SIM card not recognized,Galaxy S 3 (I9300),""
2241,Replicant,New,Normal,Replicant 11.0 0001,Ship a terminal application or document how to use the builtin one,"",01/01/2023 06:01 PM,"",Not device specific,""
2328,Replicant,New,Normal,Any version,libsamsung-ipc: OpenSSL 1.x is deprecated + OpenSSL 3.x license incompatibility,"",12/30/2022 03:06 AM,Telephony and mobile data,"Galaxy Nexus (GT-I9250), Galaxy Note (GT-N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Nexus S (I902x)",""
2327,Upstreaming patches,New,Normal,Replicant 11.0 0001,Fix AOSP manifest license,"",11/26/2022 06:43 AM,AOSP,"",Work not started
2326,Upstreaming patches,New,Normal,"",Review Linux 6.0 userspace firmware related changes,"",11/08/2022 02:41 PM,"","",Work not started
2323,Replicant,New,High,Replicant 6.0,Galaxy NOTE 2 N7100 instalation and letter ussage bug,"",11/07/2022 12:51 AM,"","Galaxy Note 2 (GT-N7100), Unknown",""
2325,Replicant,New,Normal,"",Update https://redmine.replicant.us/projects/replicant/wiki/CommunityAndContact,"",11/07/2022 12:48 AM,Website and wiki content,Not device specific,""
2322,Replicant,New,Normal,Replicant 11.0 0001,"Display panel ""LDO25"" regulator using 2.8v instead of 3.3v","",10/08/2022 07:24 PM,Graphics,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
1861,Replicant,In Progress,Normal,Replicant 6.0 0005,Recommend to use an FSDG compliant distribution to build Replicant,"",09/23/2022 09:29 PM,Freedom,,""
2296,Replicant,In Progress,Normal,libsamsung-ipc 1.0,Improve package libsamsung-ipc for Parabola,_I3^ RELATIVISM,09/23/2022 05:53 PM,Telephony and mobile data,"Not device specific, Unknown",""
2321,Replicant,New,Normal,Replicant 11.0 0001,First installation: cannot reboot to normal from recovery,"",09/05/2022 03:14 PM,"",Galaxy S 3 (I9300),""
2102,Replicant,New,Normal,Replicant 6.0,Replicant does not properly recognise a SIM card from a German internet provider,"",06/11/2022 10:49 AM,SIM card not recognized,Galaxy S 3 (I9300),""
2318,Replicant infrastructure,New,Normal,"",Switch to more simple IRC bridge,"",04/26/2022 11:49 AM,"","",""
2316,Replicant,New,Normal,libsamsung-ipc 1.0,libsamsung-ipc: support cross compilation,"",04/04/2022 01:00 PM,Telephony and mobile data,Not device specific,""
2232,Replicant,New,Normal,Replicant 11.0 0001,Check if the EFS works fine,Denis 'GNUtoo'  Carikli,04/04/2022 12:56 PM,Telephony and mobile data,"Galaxy S 3 (I9300), Unknown",""
1776,Replicant,New,Normal,libsamsung-ipc 1.0,"Write tool to strip off privacy sensitive information from ""logcat -b radio""",Denis 'GNUtoo'  Carikli,04/04/2022 12:54 PM,Telephony and mobile data,,""
2126,Replicant,New,Normal,libsamsung-ipc 1.0,Fix duplicated board_name in libsamsung-ipc,"",04/04/2022 12:53 PM,Telephony and mobile data,"Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100), Galaxy Note 8.0 (N51xx), Galaxy S 3 (I9300)",""
2311,Replicant,New,Normal,libsamsung-ipc 1.0,Handle endianness in multi bytes fields in libsamsung-ipc,"",04/04/2022 12:51 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
2141,Replicant,New,Normal,Replicant 11.0 0001,Enable reboot to recovery and reboot to bootloader,"",03/26/2022 11:43 PM,"","Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Unknown",""
