#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
2027,Replicant,New,Normal,Replicant 6.0,Investigate lthor / thor and samsung u-boot for Tizen,"",05/05/2021 08:55 PM,"",Unknown,""
1957,Replicant,New,Normal,Replicant 6.0 0005,Add MHL support,"",03/24/2021 01:06 AM,"",,""
1950,Replicant,New,Normal,Replicant 6.0 0005,Add Infrared (IR Blaster) support ,"",03/24/2021 12:59 AM,"",,""
1906,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Replace S-Boot with U-Boot on exynos4412 (midas) devices,"",05/05/2021 08:27 PM,"",,""
2186,Replicant,New,Normal,Replicant 11.0,Add Support for the Samsung XCover 2 - GT-S7710,"",03/26/2021 08:37 PM,Devices,Unknown,""
2185,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Add support for the Samsung Galaxy S III mini (GT-i8190),"",03/26/2021 08:36 PM,Devices,New device,""
1946,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Add support for the Note 10.1 (2012 edition),"",04/01/2021 05:30 PM,Devices,,""
1947,Replicant,New,Normal,Replicant 6.0 0005,Ask upstream F-Droid to build up to date WebView,"",03/07/2021 11:50 AM,Graphics,,""
1888,Replicant,New,Low,Replicant 6.0,Add a bot to our IRC,"",03/24/2021 12:11 AM,"Infrastructure (web, git)",,""
1948,Replicant,New,Normal,"",Document how to install and run Replicant in a virtual machine,"",03/24/2021 12:56 AM,Installation instructions,,""
2190,Replicant,New,Normal,Any version,Ask the FSF if they can also accept Litecoin donations on our behalf,"",03/26/2021 08:43 PM,Website and wiki content,Not device specific,""
1937,Replicant,New,Normal,Replicant 6.0,Liberate the bcm4334 wifi/bluetooth firmware,"",03/26/2021 11:10 PM,Wi-Fi,,""
1938,Replicant,New,Normal,Replicant 6.0 0005,Add the Offline Calendar app by default,Andr�s D,03/24/2021 12:50 AM,Base applications,,""
2022,Replicant,In Progress,Normal,replicant 10.0,Update our git to include forkbomb's u-boot midas updates.,Denis 'GNUtoo'  Carikli,05/05/2021 07:56 PM,Bootloaders,Unknown,""
1974,Replicant,Resolved,Normal,Replicant 6.0 0004,Remove RepWifi since we are now able to use external Wii dongles from the settings UI,"",01/06/2020 09:51 PM,"",,""
1889,Replicant,Resolved,Low,Replicant 6.0 0004,Add USB Ethernet support,"",10/20/2019 03:04 PM,Wi-Fi,,""
1940,Replicant,Resolved,Normal,Replicant 6.0 0004,Have 'Replicant version' under 'About phone' say Replicant 6.0 0004 for next release,Joonas Kylm�l�,10/24/2020 12:37 AM,"",,""
1890,Replicant,Resolved,Normal,Replicant 6.0 0004,"Make Replicant's main app store a ""known source"" instead of an ""unknown sources""",Kurtis Hanna,10/10/2019 05:34 PM,Security,,""
1960,Replicant,Closed,Normal,Replicant 6.0 0004,Build release candidate image for 6.0 0004,"",12/03/2020 08:33 PM,"",,""
1810,Replicant,Closed,Normal,"",Phone calls in WhisperSystem's Signal app fails,"",06/14/2017 04:23 PM,Graphics,Galaxy S 3 (I9300),""
1887,Replicant,Closed,Normal,Replicant 6.0 0004,Use F-Droid's signed build of RepWifi so that it can be easily updated in F-Droid,"",01/16/2019 12:44 AM,RepWifi,,""
1886,Replicant,Rejected,Immediate,Replicant 6.0 0004,Apply upstream security updates to Replicant 6,"",10/08/2019 11:23 PM,Security,,""
1907,Replicant,Rejected,Normal,Replicant 6.0 0004,Merge patch to make default system WiFi GUI work with external dongles,"",05/21/2019 01:28 PM,Wi-Fi,,""
