#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
1443,Replicant,Closed,High,Any version, Samsung Galaxy S standard batteries discontinued,Paul Kocialkowski,05/28/2018 07:43 PM,Website and wiki content,Galaxy S (I9000),""
747,Replicant,Closed,Normal,Replicant 4.0,2D Interface Lag on Galaxy S3(i9300),Paul Kocialkowski,12/15/2015 01:16 PM,Framework,Galaxy S 3 (I9300),""
1161,Replicant,Closed,High,Replicant 4.2,4.2 0003 i9300 No cellular signal or mobile data,Paul Kocialkowski,12/15/2015 01:13 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1227,Replicant,Closed,Normal,Replicant 4.2,ADB USB Debugging bypass,Paul Kocialkowski,08/16/2019 09:10 PM,Security,Not device specific,""
147,Replicant,Closed,Normal,"",Add DuckDuckGo as an Android Browser Search Engine,Paul Kocialkowski,06/05/2012 01:13 AM,"","",""
225,Replicant,Rejected,Normal,Replicant 2.3,Add headset support to the GTA04,Paul Kocialkowski,12/15/2015 01:10 PM,Framework,GTA04,""
921,Replicant,Resolved,Normal,"",Add sound scenarios for the GTA04 A3,Paul Kocialkowski,12/15/2015 01:09 PM,Framework,GTA04,""
1101,Replicant,Closed,Normal,Any version,add tracking and privacy filters to the browser directly,Paul Kocialkowski,01/17/2015 03:19 PM,"","",""
435,Replicant,Closed,Normal,Replicant 4.0,Airplane mode is ON at the first start,Paul Kocialkowski,01/02/2016 09:23 PM,Telephony and mobile data,Galaxy S (I9000),""
501,Replicant,Rejected,Normal,Replicant 4.0,Alarm Clock after rotation,Paul Kocialkowski,01/02/2016 09:22 PM,Framework,Galaxy S (I9000),""
1683,Replicant,Closed,Urgent,Any version,All Replicant versions from 4.0.3 to 4.4.4 are vulnerable to this ransomware (see details),Paul Kocialkowski,03/03/2017 02:07 PM,Security,,""
561,Replicant,Rejected,Normal,Replicant 4.0,android system crashes,Paul Kocialkowski,12/15/2015 01:05 PM,Framework,Galaxy S 2 (I9100),""
1341,Replicant,Rejected,Low,Any version,Are there any plans of making a version of Replicant based on android 5.1.1?,Paul Kocialkowski,09/20/2015 06:05 PM,"","",""
141,Replicant,Closed,Normal,"",Automatic date & time setting doesn't work,Paul Kocialkowski,01/03/2016 01:40 PM,Framework,Nexus S (I902x),""
1041,Replicant,Closed,High,Any version,BASH (aka shellshock) vulnerability - CVE-2014-[6271/6277/6278/7169/7186/7187],Paul Kocialkowski,12/01/2014 11:14 AM,Security,"",""
1131,Replicant,Closed,Normal,Replicant 4.2,Bizare SIM card,Paul Kocialkowski,08/16/2019 08:23 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1689,Replicant,Rejected,Normal,Any version,Blueooth required by leading bone conduction headsets,Paul Kocialkowski,03/11/2017 02:18 AM,Bluetooth,,""
663,Replicant,Rejected,Low,Replicant 4.0,Build date shown in french format?,Paul Kocialkowski,01/02/2016 09:27 PM,Framework,Nexus S (I902x),""
1713,Replicant,Closed,Normal,Replicant 4.2,build error with I9300 and 4.2 0004,Paul Kocialkowski,10/22/2016 10:00 PM,Build system,Galaxy S 3 (I9300),""
1317,Replicant,Closed,Low,Replicant 4.2,Building Replicant with javac >= 1.8,Paul Kocialkowski,08/16/2019 09:09 PM,Build system,,""
999,Replicant,Closed,Low,Replicant 4.2,CAcert should be added to Replicant,Paul Kocialkowski,11/30/2014 02:53 PM,"","",""
351,Replicant,New,Low,Replicant 6.0,Camera and video recording support,Paul Kocialkowski,08/08/2021 11:30 PM,Camera,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
693,Replicant,Rejected,Normal,Replicant 4.0,Camera app crashes when selecting the third (non-video non-photo) mode,Paul Kocialkowski,12/15/2015 01:17 PM,Framework,Galaxy S 3 (I9300),""
16,Replicant,Closed,Normal,Replicant 2.2,Camera app crashs when opened,Paul Kocialkowski,12/15/2015 12:59 PM,Framework,HTC Dream,""
1383,Replicant,Closed,Normal,Replicant 4.2,Camera app on lock screen,Paul Kocialkowski,08/16/2019 09:01 PM,Base applications,Galaxy S 3 (I9300),""
1233,Replicant,Rejected,Normal,Replicant 4.2,Camera doesn't start anymore in SGS3,Paul Kocialkowski,12/15/2015 01:13 PM,Framework,Galaxy S 3 (I9300),""
1347,Replicant,Rejected,High,Replicant 4.2,can't get sources,Paul Kocialkowski,02/14/2016 11:08 AM,Legal,GTA04,""
33,Replicant,Closed,High,Replicant 2.3,Cannot call with country code,Paul Kocialkowski,01/03/2016 01:37 PM,Telephony and mobile data,Nexus S (I902x),""
1677,Replicant,Closed,Normal,Replicant 4.2,Cannot use the camera even if SD card is inserted,Paul Kocialkowski,04/22/2017 06:19 PM,Camera,Galaxy S 2 (I9100),""
1173,Replicant,Closed,High,Replicant 4.2,Cellular connection stops and wants PIN code again,Paul Kocialkowski,08/16/2019 08:23 PM,Telephony and mobile data,Galaxy S (I9000),""
1197,Replicant,Closed,Normal,Replicant 4.2,Cellular connection stops and wants PIN code again,Paul Kocialkowski,08/16/2019 08:23 PM,Telephony and mobile data,Galaxy S 2 (I9100),""
1623,Replicant,Rejected,Immediate,Any version,Check extensively if f-droid repositories still respects the GNU Free system distribution guidelines,Paul Kocialkowski,02/04/2016 01:23 PM,Legal,Not device specific,""
1617,Replicant,Rejected,Immediate,Any version,Check extensively if f-droid repositories still respects the GNU Free system distribution guidelines,Paul Kocialkowski,02/04/2016 01:22 PM,Legal,Not device specific,""
