#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
2288,Replicant infrastructure,Resolved,Urgent,"",Update the matterbridge package in Guix,Denis 'GNUtoo'  Carikli,06/02/2022 12:58 PM,Patch upstreaming,"",""
2303,Replicant infrastructure,New,High,"",Get our DNS mirrored by the FSF,"",01/30/2022 08:13 PM,"","",""
2326,Upstreaming patches,New,Normal,"",Review Linux 6.0 userspace firmware related changes,"",11/08/2022 02:41 PM,"","",Work not started
2325,Replicant,New,Normal,"",Update https://redmine.replicant.us/projects/replicant/wiki/CommunityAndContact,"",11/07/2022 12:48 AM,Website and wiki content,Not device specific,""
2179,Replicant,Resolved,Normal,"",Find easy ways to make an UART cable for the Galaxy Tab 2 (and similar devices),Denis 'GNUtoo'  Carikli,05/22/2022 11:51 AM,Website and wiki content,Unknown,""
2318,Replicant infrastructure,New,Normal,"",Switch to more simple IRC bridge,"",04/26/2022 11:49 AM,"","",""
2050,Upstreaming patches,New,Normal,"","Upstream support for the Midas, Fix the Odroid U-3, and make sure it works in the kernel partition",Denis 'GNUtoo'  Carikli,02/08/2022 07:53 PM,U-boot,"",Patches review started
2305,Replicant infrastructure,New,Normal,"",git.replicant.us: can contributors delete master branches in contrib ?,"",02/02/2022 01:20 PM,"","",""
2304,Replicant,New,Normal,"",Review GloDroid on the wiki,"",01/30/2022 09:22 PM,Website and wiki content,Not device specific,""
2289,Replicant infrastructure,New,Normal,"",Document the matterbridge package in Guix,"",12/07/2021 05:07 PM,Patch upstreaming,"",""
2259,Replicant infrastructure,Resolved,Normal,"", Matterbridge: bridge with Matrix,Denis 'GNUtoo'  Carikli,12/07/2021 04:59 PM,"","",""
2273,Upstreaming patches,Resolved,Normal,"",Fix fai-server in Trisquel 9,Denis 'GNUtoo'  Carikli,12/07/2021 04:57 PM,Trisquel 9,"",Patches review started
2271,Upstreaming patches,Resolved,Normal,"",Fix proguard in Trisquel 9,Denis 'GNUtoo'  Carikli,12/07/2021 04:57 PM,Trisquel 9,"",Patches review started
2202,Upstreaming patches,New,Normal,"",midas: Make usb host work,"",09/28/2021 05:31 PM,Linux,"",Work not started
2052,Upstreaming patches,New,Normal,"",Add libsamsung-ipc support in ofono,"",09/21/2021 02:11 PM,oFono,"",Need to send a new serie
2143,Upstreaming patches,New,Normal,"",Create and upstream a dts for the I9100G,"",09/21/2021 02:08 PM,Linux,"",Work not started
2272,Upstreaming patches,New,Normal,"",Add Trisquel support to debootstrap,"",09/21/2021 02:04 PM,Debian,"",Patches sent upstream
2253,Replicant infrastructure,New,Normal,"",Multiple issues with certificates updates,"",08/23/2021 05:40 PM,"","",""
2268,Replicant infrastructure,New,Normal,"",Find how to generate git bundles to make Replicant source download faster,"",08/08/2021 11:27 PM,"","",""
2210,Replicant infrastructure,New,Normal,"",Mastodon instance: Translate Terms of services ,"",08/08/2021 11:25 PM,"","",""
2031,Replicant infrastructure,Resolved,Normal,"",Host our own contact address to be able to add new people in it,Denis 'GNUtoo'  Carikli,08/08/2021 11:24 PM,"","",""
2032,Upstreaming patches,New,Normal,"",Make thunderbird work with our contact address,"",08/08/2021 11:24 PM,Thunderbird,"",Work not started
2035,Replicant infrastructure,New,Normal,"",Document the xml config file that is at https://autoconfig.replicant.us/mail/config-v1.1.xml,Denis 'GNUtoo'  Carikli,08/08/2021 11:23 PM,"","",""
2258,Replicant infrastructure,Resolved,Normal,"",Matterbridge: bridge with hackint,Denis 'GNUtoo'  Carikli,08/08/2021 11:21 PM,"","",""
2225,Replicant,Closed,Normal,"",Find how to ship source code with guix pack,Denis 'GNUtoo'  Carikli,08/01/2021 02:12 PM,Legal,Not device specific,""
2267,Upstreaming patches,New,Normal,"",Upstream the workaround for the VTU00M 0xf1 FTL metadata corruption bug which affects (at least) the GT-I9300 and GT-N7100 eMMC,"",07/08/2021 08:46 AM,Linux,"",Work not started
2033,Replicant infrastructure,Resolved,Normal,"",Add every person that should be receiving the contact address in the contact address system,Denis 'GNUtoo'  Carikli,06/07/2021 10:06 PM,"","",""
2034,Replicant infrastructure,Resolved,Normal,"",Switch the DNS to the new contact address system,"",06/07/2021 10:05 PM,"","",""
2256,Replicant infrastructure,Resolved,Normal,"",IRC: Provide a way for Matterbridge to connect to Libera.Chat,"",06/07/2021 07:33 PM,"","",""
2261,Replicant infrastructure,Resolved,Normal,"",Add and upstream support for matterbridge in Guix,Denis 'GNUtoo'  Carikli,06/07/2021 07:31 PM,Patch upstreaming,"",""
2262,Replicant,New,Normal,"",Investigate if http://deviceinfohw.ru/ is usable somehow,"",06/06/2021 06:25 AM,"",,""
2255,Replicant infrastructure,Resolved,Normal,"",Document NCBridge,"",06/04/2021 03:37 PM,"","",""
2260,Replicant infrastructure,New,Normal,"",Add and upstream support for matterbridge in Trisquel,"",06/04/2021 03:35 PM,Patch upstreaming,"",""
2011,Replicant,New,Normal,"",Find a public version of the MAX77693 datasheet / reference manual,"",06/02/2021 07:17 PM,"",,""
2254,Replicant infrastructure,New,Normal,"",OpenSMTPd key permission changes,"",05/24/2021 01:26 PM,"","",""
2046,Upstreaming patches,New,Normal,"","upstream ""power_supply: max77693: Listen for cable events and enable charging""","",05/05/2021 08:17 PM,Linux,"",No response upstream
2055,Replicant infrastructure,New,Normal,"",Users need to run doveadm but config file might be absent,"",03/29/2021 03:47 PM,"","",""
2049,Upstreaming patches,New,Normal,"","Upstream ""drm/panel: samsung: s6e8aa0: Add backlight control support""",Joonas Kylm�l�,03/29/2021 03:42 PM,Linux,"",Patches review started
