#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
2296,Replicant,In Progress,Normal,libsamsung-ipc 1.0,Improve package libsamsung-ipc for Parabola,_I3^ RELATIVISM,09/23/2022 05:53 PM,Telephony and mobile data,"Not device specific, Unknown",""
2298,Replicant,New,Low,Any version,new GDPR improvements-> website,"",03/01/2022 10:36 PM,Website and wiki content,Not device specific,""
2312,Replicant,Rejected,Normal,Replicant 6.0 0005,Remove sharing capabilities of browser and camera applications,Denis 'GNUtoo'  Carikli,02/27/2022 10:54 PM,"","Not device specific, Unknown",""
2310,Replicant,Closed,Normal,Replicant 6.0,Probable support in mainline for S3neo(I9301) with lk2nd,_I3^ RELATIVISM,02/26/2022 08:46 PM,Website and wiki content,,""
2309,Replicant,New,Low,Any version,Fix status of this wiki article or solve TODO,"",02/26/2022 08:08 PM,Website and wiki content,Not device specific,""
2308,Replicant,New,Low,Replicant 11.0,Update wiki article information from replicant 10 to 11?,_I3^ RELATIVISM,02/08/2022 12:47 AM,"",Not device specific,""
2306,Replicant infrastructure,Feedback,Low,"",Migrate our redmine wiki to Markdown format,"",02/02/2022 01:46 PM,"","",""
2295,Replicant,Rejected,Low,Any version,"Migration, add Markdown to Redmine Instance.",Denis 'GNUtoo'  Carikli,02/02/2022 01:43 PM,Website and wiki content,Unknown,""
2299,Replicant,New,Low,Any version,Add TODO lists to Replicant Redmine Instance,Denis 'GNUtoo'  Carikli,02/02/2022 01:24 PM,"Infrastructure (web, git)",Not device specific,""
2294,Replicant,Rejected,Low,Any version,Add article for non-existant Replicant 11 porting guide,"",02/02/2022 11:54 AM,Website and wiki content,Unknown,""
2300,Replicant,Closed,Low,Any version,Create project account in upstream Issue tracker,_I3^ RELATIVISM,01/31/2022 03:27 PM,"Infrastructure (web, git)",Not device specific,""
2302,Replicant,New,Low,Any version,"Deprecate the use of ""master"" over ""main"" on source code Repositories",_I3^ RELATIVISM,01/30/2022 08:05 PM,"Infrastructure (web, git)",Not device specific,""
2297,Replicant,Closed,Low,Any version,Issue Author should have rights and permissions to edit.,_I3^ RELATIVISM,01/27/2022 01:01 PM,"Infrastructure (web, git)",Not device specific,""
2301,Replicant,New,Low,Any version,Improve theeming on Redmine Instance,_I3^ RELATIVISM,01/27/2022 12:44 PM,"",Not device specific,""
2208,Replicant,New,Low,Replicant 6.0,Improve logos/theming on the bottom of mailing list web interface,_I3^ RELATIVISM,03/26/2021 08:59 PM,"","Not device specific, Unknown",""
