#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
1794,Replicant,Resolved,Normal,Replicant 11.0 0001,Use free hardware composer for smdk4412 devices,Joonas Kylm�l�,08/24/2020 10:10 PM,Graphics,,""
1789,Replicant,Closed,Normal,Replicant 6.0,Lower screen resolution to speed up graphics,"",08/28/2019 10:53 AM,Graphics,,""
1787,Replicant,Closed,Urgent,Replicant 6.0,Make Replicant 6.0 buildable on a GNU FSDG-compliant distribution,"",01/26/2022 08:53 AM,Freedom,,""
1782,Replicant,Closed,Immediate,Any version,F-droid Antifeature: NonFreeAdd definition unclear,Wolfgang Wiedmeyer,03/23/2017 10:14 AM,Upstream antifeatures and privacy issues,,""
1778,Replicant,Resolved,Normal,Replicant 6.0 0004,The installation pages lack advice to backup the EFS partition,"",10/19/2019 02:08 PM,Installation instructions,,""
1401,Replicant,Closed,High,Replicant 4.2,CVE-2014-3686 wpa_supplicant,Paul Kocialkowski,08/16/2019 08:58 PM,Security,,""
1395,Replicant,Closed,High,Replicant 4.2,Nexus Security Bulletin from September,Paul Kocialkowski,08/16/2019 08:59 PM,Security,,""
1389,Replicant,Closed,High,Replicant 4.2,Nexus Security Bulletin from August,Paul Kocialkowski,08/16/2019 09:00 PM,Security,,""
1383,Replicant,Closed,Normal,Replicant 4.2,Camera app on lock screen,Paul Kocialkowski,08/16/2019 09:01 PM,Base applications,Galaxy S 3 (I9300),""
1365,Replicant,Closed,High,Replicant 4.2,Install from unknown sources and adb enabled by default,Paul Kocialkowski,08/16/2019 09:07 PM,Security,,""
1359,Replicant,Closed,High,Replicant 4.2,Device lock bypass - CVE-2013-6271,Paul Kocialkowski,08/16/2019 09:08 PM,Security,,""
1353,Replicant,Closed,Normal,Replicant 4.2,Security bugs 17969135 and 17671795,Paul Kocialkowski,08/16/2019 09:09 PM,Security,Not device specific,""
