#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
1659,Replicant,In Progress,High,"",The device pages don't warn about proprietary (and likely signed) TrustZone TEE,Paul Kocialkowski,03/23/2021 11:15 AM,Website and wiki content,,""
705,Replicant,Resolved,Urgent,Replicant 6.0 0004,Incomplete EGL implementation,"",01/04/2020 08:08 PM,Graphics,,""
951,Replicant,Closed,High,"",Preferred Network Offload leaks known SSIDs,Paul Kocialkowski,07/22/2014 09:23 AM,Upstream antifeatures and privacy issues,"",""
537,Replicant,Closed,High,Replicant 4.0,GTA04 3.0 Kernel missing features,Paul Kocialkowski,12/15/2015 01:09 PM,Framework,GTA04,""
525,Replicant,Closed,Normal,Replicant 4.0,Screenshot and preview in task switcher don't work,Paul Kocialkowski,11/12/2013 01:45 PM,"","",""
429,Replicant,Closed,Low,Replicant 4.0,Samsung-RIL: Operator requets is declined while it should not,Paul Kocialkowski,10/11/2013 08:05 PM,Telephony and mobile data,"",""
375,Replicant,Closed,Normal,"",Unable to activate data because of SIM not loaded error,Paul Kocialkowski,03/07/2013 08:39 PM,"","",""
273,Replicant,Closed,High,Any version,Keylogger on browser when typing URL,Paul Kocialkowski,01/17/2015 03:18 PM,"","",""
189,Replicant,Closed,Normal,Replicant 2.3,Recovery from system image won't work,Paul Kocialkowski,01/02/2016 09:21 PM,Framework,Galaxy S (I9000),""
75,Replicant,Closed,Normal,Replicant 2.3,Manual operator selection doesn't work,Paul Kocialkowski,01/03/2016 01:37 PM,Telephony and mobile data,Nexus S (I902x),""
69,Replicant,Closed,Normal,Replicant 2.3,Operator scan doesn't use operator strings from the RIl,Paul Kocialkowski,01/03/2016 01:37 PM,Telephony and mobile data,Nexus S (I902x),""
81,Replicant,Rejected,Normal,Replicant 2.3,RIL won't survive after killall zygote,Paul Kocialkowski,01/03/2016 01:38 PM,Telephony and mobile data,Nexus S (I902x),""
