#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
2325,Replicant,New,Normal,"",Update https://redmine.replicant.us/projects/replicant/wiki/CommunityAndContact,"",11/07/2022 12:48 AM,Website and wiki content,Not device specific,""
2318,Replicant infrastructure,New,Normal,"",Switch to more simple IRC bridge,"",04/26/2022 11:49 AM,"","",""
2305,Replicant infrastructure,New,Normal,"",git.replicant.us: can contributors delete master branches in contrib ?,"",02/02/2022 01:20 PM,"","",""
2304,Replicant,New,Normal,"",Review GloDroid on the wiki,"",01/30/2022 09:22 PM,Website and wiki content,Not device specific,""
2303,Replicant infrastructure,New,High,"",Get our DNS mirrored by the FSF,"",01/30/2022 08:13 PM,"","",""
2289,Replicant infrastructure,New,Normal,"",Document the matterbridge package in Guix,"",12/07/2021 05:07 PM,Patch upstreaming,"",""
2268,Replicant infrastructure,New,Normal,"",Find how to generate git bundles to make Replicant source download faster,"",08/08/2021 11:27 PM,"","",""
2262,Replicant,New,Normal,"",Investigate if http://deviceinfohw.ru/ is usable somehow,"",06/06/2021 06:25 AM,"",,""
2260,Replicant infrastructure,New,Normal,"",Add and upstream support for matterbridge in Trisquel,"",06/04/2021 03:35 PM,Patch upstreaming,"",""
2256,Replicant infrastructure,Resolved,Normal,"",IRC: Provide a way for Matterbridge to connect to Libera.Chat,"",06/07/2021 07:33 PM,"","",""
2255,Replicant infrastructure,Resolved,Normal,"",Document NCBridge,"",06/04/2021 03:37 PM,"","",""
2254,Replicant infrastructure,New,Normal,"",OpenSMTPd key permission changes,"",05/24/2021 01:26 PM,"","",""
2253,Replicant infrastructure,New,Normal,"",Multiple issues with certificates updates,"",08/23/2021 05:40 PM,"","",""
2238,Replicant,New,Normal,"","Document the ""Type of work"" in a wiki page + also point to how to find bug reports","",03/27/2021 04:20 PM,Website and wiki content,Not device specific,""
2228,Replicant,New,Normal,"",Categorize bugs in the bug tracker to enable contributors to find things they want to work on,"",03/07/2021 11:42 AM,"",Unknown,""
2227,Replicant,New,Normal,"","Fix device names in the ""Device"" field in redmine Issues / bug reports ","",03/07/2021 11:35 AM,Website and wiki content,Unknown,""
2214,Replicant,New,Normal,"",Document https://blog.korena.xyz/embedded-arm-cortex-a7/ and https://github.com/korena/S5PV210-bootloader + check licenses,"",03/26/2021 09:03 PM,Bootloaders,Unknown,""
2210,Replicant infrastructure,New,Normal,"",Mastodon instance: Translate Terms of services ,"",08/08/2021 11:25 PM,"","",""
2182,Replicant infrastructure,New,Normal,"",Replicant mirroring system: develop a script that generates redirects,"",03/26/2021 08:33 PM,"","",""
2181,Replicant,New,Normal,"",Document GT-I9300 JTAG pads,"",03/26/2021 08:31 PM,Website and wiki content,Galaxy S 3 (I9300),""
2174,Replicant,New,Normal,"",Replicant >= 11: look how seedvault can be used,"",03/26/2021 08:26 PM,"",Unknown,""
2123,Replicant,New,Normal,"",link to https://eighty-twenty.org/2020/09/10/booting-samsung-galaxy-s7-modem in the wiki,"",03/26/2021 07:23 PM,Telephony and mobile data,Unknown,""
2101,Replicant,New,Normal,"",Document/implement the Replicant way of SIM unlock,"",03/26/2021 06:47 PM,Telephony and mobile data,Unknown,""
2096,Replicant,New,Low,"",Do a security analysis of the factory resets mode and improve it,"",07/22/2020 11:58 PM,"",Unknown,""
2095,Replicant,New,Low,"","Identify unknown data after the PIT in the Galaxy SIII (GT-I9300, GT-I9305)","",07/22/2020 11:32 PM,"","Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Unknown",""
2093,Replicant,New,Normal,"",Document advocacy about the radio directive and similar laws/reglements,"",03/26/2021 06:31 PM,Website and wiki content,Unknown,""
2091,Replicant,New,Normal,"",read how-to-lock-the-samsung-download-mode-using-an-undocumented-feature-of-aboot and integrate it in the wiki,"",03/26/2021 06:30 PM,Website and wiki content,Unknown,""
2090,Replicant infrastructure,New,Normal,"",Meta bug about discriminations and abuses,"",12/30/2020 12:42 AM,"","",""
