#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
951,Replicant,Closed,High,"",Preferred Network Offload leaks known SSIDs,Paul Kocialkowski,07/22/2014 09:23 AM,Upstream antifeatures and privacy issues,"",""
29,Replicant,Closed,High,"",Unable to attach file to ticket,Paul Kocialkowski,07/15/2012 12:05 PM,"Infrastructure (web, git)","",""
1599,Replicant,Closed,Normal,"",No access to repo,Paul Kocialkowski,03/02/2017 08:37 PM,"Infrastructure (web, git)",,""
1563,Replicant,Rejected,Normal,"",Generic advises on second hand buying,Paul Kocialkowski,02/14/2016 10:30 AM,"Infrastructure (web, git)",,""
141,Replicant,Closed,Normal,"",Automatic date & time setting doesn't work,Paul Kocialkowski,01/03/2016 01:40 PM,Framework,Nexus S (I902x),""
417,Replicant,Closed,Normal,"",Show screen with hang-up button by default during call,Paul Kocialkowski,01/02/2016 09:28 PM,Framework,Nexus S (I902x),""
645,Replicant,Rejected,Normal,"",search tool crashes,Paul Kocialkowski,01/02/2016 09:27 PM,Framework,Nexus S (I902x),""
531,Replicant,Closed,Normal,"",error during restoring data from the recovery for Galaxy S (GT-I9000),Paul Kocialkowski,01/02/2016 09:20 PM,Framework,Galaxy S (I9000),""
957,Replicant,Closed,Normal,"",NFC on I9300 does not require libpn544_fw.so if patch is reverted,Paul Kocialkowski,12/15/2015 01:15 PM,Framework,Galaxy S 3 (I9300),""
963,Replicant,Closed,Normal,"",Consider merging upstream macloader patches,Paul Kocialkowski,12/15/2015 01:15 PM,Framework,Galaxy S 3 (I9300),""
921,Replicant,Resolved,Normal,"",Add sound scenarios for the GTA04 A3,Paul Kocialkowski,12/15/2015 01:09 PM,Framework,GTA04,""
1293,Replicant,Closed,Normal,"",Require https for f-droid.org prebuilt downloads,Paul Kocialkowski,08/25/2015 04:03 PM,Security,"",""
1053,Replicant,Rejected,Normal,"",Keep Old Images?,Paul Kocialkowski,11/08/2014 03:35 PM,Legal,"",""
453,Replicant,Closed,Normal,"",Replicant x86,Paul Kocialkowski,04/21/2013 04:17 PM,"","",""
375,Replicant,Closed,Normal,"",Unable to activate data because of SIM not loaded error,Paul Kocialkowski,03/07/2013 08:39 PM,"","",""
147,Replicant,Closed,Normal,"",Add DuckDuckGo as an Android Browser Search Engine,Paul Kocialkowski,06/05/2012 01:13 AM,"","",""
159,Replicant,Rejected,Low,"","page flipping not supported (yres_virtual=800, requested=1600)",Paul Kocialkowski,01/03/2016 01:40 PM,Framework,Nexus S (I902x),""
1221,Replicant,Closed,Low,"",Replicant.us RSS feed needs a base URL,Paul Kocialkowski,03/24/2015 05:09 PM,"Infrastructure (web, git)","",""
903,Replicant,Rejected,Low,"",wiki shows no source,Paul Kocialkowski,05/12/2014 07:20 PM,"Infrastructure (web, git)","",""
135,Replicant,Closed,Low,"",Wiki license not very visible,Paul Kocialkowski,02/10/2013 09:07 AM,"Infrastructure (web, git)","",""
111,Replicant,Closed,Low,"",Dependancy Clarification,Paul Kocialkowski,04/03/2012 09:53 AM,"Infrastructure (web, git)","",""
1623,Replicant,Rejected,Immediate,Any version,Check extensively if f-droid repositories still respects the GNU Free system distribution guidelines,Paul Kocialkowski,02/04/2016 01:23 PM,Legal,Not device specific,""
1617,Replicant,Rejected,Immediate,Any version,Check extensively if f-droid repositories still respects the GNU Free system distribution guidelines,Paul Kocialkowski,02/04/2016 01:22 PM,Legal,Not device specific,""
1683,Replicant,Closed,Urgent,Any version,All Replicant versions from 4.0.3 to 4.4.4 are vulnerable to this ransomware (see details),Paul Kocialkowski,03/03/2017 02:07 PM,Security,,""
735,Replicant,Closed,Urgent,Any version,emmc secure erase bug,Paul Kocialkowski,12/15/2015 01:06 PM,Framework,Galaxy S 2 (I9100),""
729,Replicant,Rejected,Urgent,Any version,"have you applied the patch for the emmc secure erase bug, aka ""superbrick""?",Paul Kocialkowski,12/15/2015 01:06 PM,Framework,Galaxy S 2 (I9100),""
1437,Replicant,Closed,High,Any version,Samsung Note standard batteries discontinued,Paul Kocialkowski,02/27/2021 08:51 AM,"Infrastructure (web, git)","Galaxy Note (GT-N7000), Galaxy Note (N7000)",""
1443,Replicant,Closed,High,Any version, Samsung Galaxy S standard batteries discontinued,Paul Kocialkowski,05/28/2018 07:43 PM,Website and wiki content,Galaxy S (I9000),""
1413,Replicant,Closed,High,Any version,Samsung do not sell Galaxy S standard batteries any more,Paul Kocialkowski,05/28/2018 07:43 PM,Website and wiki content,Galaxy S (I9000),""
1419,Replicant,Closed,High,Any version,Recommend models with original batteries sold,Paul Kocialkowski,03/11/2017 02:26 AM,"Infrastructure (web, git)",,""
267,Replicant,Closed,High,Any version,Sim card not recognized,Paul Kocialkowski,01/02/2016 09:23 PM,Telephony and mobile data,Galaxy S (I9000),""
765,Replicant,Rejected,High,Any version,Low-SAR smartphones,Paul Kocialkowski,01/17/2015 03:19 PM,"","",""
273,Replicant,Closed,High,Any version,Keylogger on browser when typing URL,Paul Kocialkowski,01/17/2015 03:18 PM,"","",""
1041,Replicant,Closed,High,Any version,BASH (aka shellshock) vulnerability - CVE-2014-[6271/6277/6278/7169/7186/7187],Paul Kocialkowski,12/01/2014 11:14 AM,Security,"",""
1023,Replicant,Closed,High,Any version,Fake ID - bug 13678484 & Master Key - bug 10148349 vulnerability,Paul Kocialkowski,11/28/2014 09:22 PM,Security,"",""
1029,Replicant,Closed,High,Any version,SSLv3 (aka POODLE) vulnerability - CVE-2014-3566,Paul Kocialkowski,11/28/2014 09:22 PM,Security,"",""
1035,Replicant,Rejected,High,Any version,Superuser vulnerabilities - CVE-2013-[6768/6769/6770],Paul Kocialkowski,11/28/2014 07:22 PM,Security,"",""
1047,Replicant,Closed,High,Any version,Futex (aka Towelroot) vulnerability - CVE-2014-3153,Paul Kocialkowski,11/16/2014 10:47 AM,Security,"",""
1065,Replicant,Closed,Normal,Any version,Make sure *we* provide all the corresponding source code.,Paul Kocialkowski,03/07/2021 05:23 PM,Legal,,""
1089,Replicant,Closed,Normal,Any version,Verify if Replicant 2.3 is fetchable,Paul Kocialkowski,03/07/2021 05:21 PM,Legal,Not device specific,""
1587,Replicant,Closed,Normal,Any version,Parabola build dependencies described on site won't work as-current,Paul Kocialkowski,05/28/2018 07:43 PM,Website and wiki content,Unknown,""
1737,Replicant,Rejected,Normal,Any version,Tips for unlock devices,Paul Kocialkowski,04/16/2017 09:24 PM,Telephony and mobile data,,""
1689,Replicant,Rejected,Normal,Any version,Blueooth required by leading bone conduction headsets,Paul Kocialkowski,03/11/2017 02:18 AM,Bluetooth,,""
741,Replicant,Rejected,Normal,Any version,installing replicant...which model/version??,Paul Kocialkowski,12/15/2015 01:17 PM,Framework,Galaxy S 3 (I9300),""
1269,Replicant,Rejected,Normal,Any version,version de la bande de base inconnu sous cm11,Paul Kocialkowski,12/15/2015 01:14 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
699,Replicant,Closed,Normal,Any version,Correct Files for which flag durring install + role for system.ext4.img,Paul Kocialkowski,12/15/2015 12:42 PM,Framework,Galaxy Tab 2 10.1 (P51xx),""
