#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
2335,Replicant,New,Normal,Any version,"Look into ""git config format.subjectPrefix""","",03/17/2023 10:59 PM,Website and wiki content,Unknown,""
2241,Replicant,New,Normal,Replicant 11.0 0001,Ship a terminal application or document how to use the builtin one,"",01/01/2023 06:01 PM,"",Not device specific,""
2328,Replicant,New,Normal,Any version,libsamsung-ipc: OpenSSL 1.x is deprecated + OpenSSL 3.x license incompatibility,"",12/30/2022 03:06 AM,Telephony and mobile data,"Galaxy Nexus (GT-I9250), Galaxy Note (GT-N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Nexus S (I902x)",""
2327,Upstreaming patches,New,Normal,Replicant 11.0 0001,Fix AOSP manifest license,"",11/26/2022 06:43 AM,AOSP,"",Work not started
2326,Upstreaming patches,New,Normal,"",Review Linux 6.0 userspace firmware related changes,"",11/08/2022 02:41 PM,"","",Work not started
2325,Replicant,New,Normal,"",Update https://redmine.replicant.us/projects/replicant/wiki/CommunityAndContact,"",11/07/2022 12:48 AM,Website and wiki content,Not device specific,""
2322,Replicant,New,Normal,Replicant 11.0 0001,"Display panel ""LDO25"" regulator using 2.8v instead of 3.3v","",10/08/2022 07:24 PM,Graphics,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
1861,Replicant,In Progress,Normal,Replicant 6.0 0005,Recommend to use an FSDG compliant distribution to build Replicant,"",09/23/2022 09:29 PM,Freedom,,""
2321,Replicant,New,Normal,Replicant 11.0 0001,First installation: cannot reboot to normal from recovery,"",09/05/2022 03:14 PM,"",Galaxy S 3 (I9300),""
2317,Replicant,Closed,Normal,Any version,libsamsung-ipc tests: remove temporary files by default,Denis 'GNUtoo'  Carikli,08/31/2022 05:29 PM,Telephony and mobile data,Not device specific,""
2288,Replicant infrastructure,Resolved,Urgent,"",Update the matterbridge package in Guix,Denis 'GNUtoo'  Carikli,06/02/2022 12:58 PM,Patch upstreaming,"",""
2179,Replicant,Resolved,Normal,"",Find easy ways to make an UART cable for the Galaxy Tab 2 (and similar devices),Denis 'GNUtoo'  Carikli,05/22/2022 11:51 AM,Website and wiki content,Unknown,""
2318,Replicant infrastructure,New,Normal,"",Switch to more simple IRC bridge,"",04/26/2022 11:49 AM,"","",""
2316,Replicant,New,Normal,libsamsung-ipc 1.0,libsamsung-ipc: support cross compilation,"",04/04/2022 01:00 PM,Telephony and mobile data,Not device specific,""
2232,Replicant,New,Normal,Replicant 11.0 0001,Check if the EFS works fine,Denis 'GNUtoo'  Carikli,04/04/2022 12:56 PM,Telephony and mobile data,"Galaxy S 3 (I9300), Unknown",""
1776,Replicant,New,Normal,libsamsung-ipc 1.0,"Write tool to strip off privacy sensitive information from ""logcat -b radio""",Denis 'GNUtoo'  Carikli,04/04/2022 12:54 PM,Telephony and mobile data,,""
