#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
1623,Replicant,Rejected,Immediate,Any version,Check extensively if f-droid repositories still respects the GNU Free system distribution guidelines,Paul Kocialkowski,02/04/2016 01:23 PM,Legal,Not device specific,""
1617,Replicant,Rejected,Immediate,Any version,Check extensively if f-droid repositories still respects the GNU Free system distribution guidelines,Paul Kocialkowski,02/04/2016 01:22 PM,Legal,Not device specific,""
369,Replicant,Rejected,Immediate,Replicant 4.0,Not able to turn ON Wi-Fi Direct after power ON/OFF the device.,Paul Kocialkowski,02/08/2013 09:50 PM,"","",""
1503,Replicant,Closed,Urgent,Replicant 4.2,Webview vulnerability,Paul Kocialkowski,08/16/2019 08:52 PM,Security,,""
1683,Replicant,Closed,Urgent,Any version,All Replicant versions from 4.0.3 to 4.4.4 are vulnerable to this ransomware (see details),Paul Kocialkowski,03/03/2017 02:07 PM,Security,,""
1611,Replicant,Rejected,Urgent,Replicant 4.2,repo don't build,Paul Kocialkowski,02/14/2016 10:23 AM,Build system,Galaxy S 2 (I9100),""
165,Replicant,Closed,Urgent,Replicant 2.3,"sometimes the call is silent,next call is OK",Paul Kocialkowski,01/03/2016 01:39 PM,Framework,Nexus S (I902x),""
711,Replicant,Closed,Urgent,Replicant 4.0,GalaxyS I9000: No SIM card access after changing battery,Paul Kocialkowski,01/02/2016 08:41 PM,Telephony and mobile data,Galaxy S (I9000),""
1593,Replicant,Closed,Urgent,Replicant 4.2,Timeouts when attempting to get manifest,Paul Kocialkowski,12/30/2015 06:39 PM,"Infrastructure (web, git)",Unknown,""
735,Replicant,Closed,Urgent,Any version,emmc secure erase bug,Paul Kocialkowski,12/15/2015 01:06 PM,Framework,Galaxy S 2 (I9100),""
729,Replicant,Rejected,Urgent,Any version,"have you applied the patch for the emmc secure erase bug, aka ""superbrick""?",Paul Kocialkowski,12/15/2015 01:06 PM,Framework,Galaxy S 2 (I9100),""
1605,Replicant,New,High,Replicant 6.0,SIM card not recognized GT-i9300 (modem crash),Paul Kocialkowski,03/23/2021 03:04 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1659,Replicant,In Progress,High,"",The device pages don't warn about proprietary (and likely signed) TrustZone TEE,Paul Kocialkowski,03/23/2021 11:15 AM,Website and wiki content,,""
1485,Replicant,New,High,Any version,Samsung-RIL missing features,Paul Kocialkowski,03/23/2021 10:47 AM,Telephony and mobile data,,""
1437,Replicant,Closed,High,Any version,Samsung Note standard batteries discontinued,Paul Kocialkowski,02/27/2021 08:51 AM,"Infrastructure (web, git)","Galaxy Note (GT-N7000), Galaxy Note (N7000)",""
1359,Replicant,Closed,High,Replicant 4.2,Device lock bypass - CVE-2013-6271,Paul Kocialkowski,08/16/2019 09:08 PM,Security,,""
1365,Replicant,Closed,High,Replicant 4.2,Install from unknown sources and adb enabled by default,Paul Kocialkowski,08/16/2019 09:07 PM,Security,,""
1389,Replicant,Closed,High,Replicant 4.2,Nexus Security Bulletin from August,Paul Kocialkowski,08/16/2019 09:00 PM,Security,,""
1395,Replicant,Closed,High,Replicant 4.2,Nexus Security Bulletin from September,Paul Kocialkowski,08/16/2019 08:59 PM,Security,,""
1401,Replicant,Closed,High,Replicant 4.2,CVE-2014-3686 wpa_supplicant,Paul Kocialkowski,08/16/2019 08:58 PM,Security,,""
1449,Replicant,Closed,High,Replicant 4.2,"Patchset for CVE-2015-3843, CVE-2014-2851, CVE-2013-6271, CVE-2013-6282, CVE-2014-3153, CVE-2014-0196, CVE-2014-7912 and more...",Paul Kocialkowski,08/16/2019 08:56 PM,Security,,""
1467,Replicant,Closed,High,Replicant 4.2,i9300 lost IMEI,Paul Kocialkowski,08/16/2019 08:54 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1173,Replicant,Closed,High,Replicant 4.2,Cellular connection stops and wants PIN code again,Paul Kocialkowski,08/16/2019 08:23 PM,Telephony and mobile data,Galaxy S (I9000),""
867,Replicant,Resolved,High,Replicant 4.2,No mobile network / no SIM detected with fresh install of 4.2 on I9000M,Paul Kocialkowski,08/25/2018 12:16 PM,Telephony and mobile data,Galaxy S (I9000),""
1443,Replicant,Closed,High,Any version, Samsung Galaxy S standard batteries discontinued,Paul Kocialkowski,05/28/2018 07:43 PM,Website and wiki content,Galaxy S (I9000),""
1413,Replicant,Closed,High,Any version,Samsung do not sell Galaxy S standard batteries any more,Paul Kocialkowski,05/28/2018 07:43 PM,Website and wiki content,Galaxy S (I9000),""
1419,Replicant,Closed,High,Any version,Recommend models with original batteries sold,Paul Kocialkowski,03/11/2017 02:26 AM,"Infrastructure (web, git)",,""
1347,Replicant,Rejected,High,Replicant 4.2,can't get sources,Paul Kocialkowski,02/14/2016 11:08 AM,Legal,GTA04,""
57,Replicant,Closed,High,Replicant 2.3,modem tries to register to the wrong operator after taking a plane back in italy,Paul Kocialkowski,01/03/2016 01:37 PM,Telephony and mobile data,Nexus S (I902x),""
39,Replicant,Closed,High,Replicant 2.3,Sending a SMS sometimes crashes the modem,Paul Kocialkowski,01/03/2016 01:37 PM,Telephony and mobile data,Nexus S (I902x),""
33,Replicant,Closed,High,Replicant 2.3,Cannot call with country code,Paul Kocialkowski,01/03/2016 01:37 PM,Telephony and mobile data,Nexus S (I902x),""
32,Replicant,Closed,High,Replicant 2.3,USSD codes don't work,Paul Kocialkowski,01/03/2016 01:37 PM,Telephony and mobile data,Nexus S (I902x),""
927,Replicant,Rejected,High,Replicant 4.2,DuckDuckGo menu doesn't disappear when pressing the X button.,Paul Kocialkowski,01/02/2016 09:29 PM,Framework,Nexus S (I902x),""
267,Replicant,Closed,High,Any version,Sim card not recognized,Paul Kocialkowski,01/02/2016 09:23 PM,Telephony and mobile data,Galaxy S (I9000),""
651,Replicant,Rejected,High,Replicant 4.0,SIM card not working,Paul Kocialkowski,01/02/2016 08:41 PM,Telephony and mobile data,Galaxy S (I9000),""
1137,Replicant,Closed,High,Replicant 4.2,No mobile data on I9000 with 4.2 0003,Paul Kocialkowski,01/02/2016 08:40 PM,Telephony and mobile data,Galaxy S (I9000),""
1161,Replicant,Closed,High,Replicant 4.2,4.2 0003 i9300 No cellular signal or mobile data,Paul Kocialkowski,12/15/2015 01:13 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
537,Replicant,Closed,High,Replicant 4.0,GTA04 3.0 Kernel missing features,Paul Kocialkowski,12/15/2015 01:09 PM,Framework,GTA04,""
20,Replicant,Closed,High,Replicant 2.2,"First call after flashing doesn't work; after reboot, works",Paul Kocialkowski,12/15/2015 01:00 PM,Telephony and mobile data,HTC Dream,""
31,Replicant,Closed,High,Replicant 2.2,Replicant rings indefinitay with no user action.,Paul Kocialkowski,12/15/2015 12:52 PM,Telephony and mobile data,HTC Dream,""
26,Replicant,Closed,High,Replicant 2.2,DATA makes calls hang when no DATA contract is available on htcdream,Paul Kocialkowski,12/15/2015 12:51 PM,Telephony and mobile data,HTC Dream,""
765,Replicant,Rejected,High,Any version,Low-SAR smartphones,Paul Kocialkowski,01/17/2015 03:19 PM,"","",""
273,Replicant,Closed,High,Any version,Keylogger on browser when typing URL,Paul Kocialkowski,01/17/2015 03:18 PM,"","",""
1041,Replicant,Closed,High,Any version,BASH (aka shellshock) vulnerability - CVE-2014-[6271/6277/6278/7169/7186/7187],Paul Kocialkowski,12/01/2014 11:14 AM,Security,"",""
1023,Replicant,Closed,High,Any version,Fake ID - bug 13678484 & Master Key - bug 10148349 vulnerability,Paul Kocialkowski,11/28/2014 09:22 PM,Security,"",""
1029,Replicant,Closed,High,Any version,SSLv3 (aka POODLE) vulnerability - CVE-2014-3566,Paul Kocialkowski,11/28/2014 09:22 PM,Security,"",""
1035,Replicant,Rejected,High,Any version,Superuser vulnerabilities - CVE-2013-[6768/6769/6770],Paul Kocialkowski,11/28/2014 07:22 PM,Security,"",""
1047,Replicant,Closed,High,Any version,Futex (aka Towelroot) vulnerability - CVE-2014-3153,Paul Kocialkowski,11/16/2014 10:47 AM,Security,"",""
951,Replicant,Closed,High,"",Preferred Network Offload leaks known SSIDs,Paul Kocialkowski,07/22/2014 09:23 AM,Upstream antifeatures and privacy issues,"",""
29,Replicant,Closed,High,"",Unable to attach file to ticket,Paul Kocialkowski,07/15/2012 12:05 PM,"Infrastructure (web, git)","",""
28,Replicant,Closed,High,Replicant 2.3,"Errors performing ""repo sync"" of replicant-2.3 branch",Paul Kocialkowski,01/14/2012 10:58 AM,"","",""
1874,Replicant,New,Normal,Replicant 6.0,"Samsung Galaxy Note ll SIM Vodafone Spain, not detected",Paul Kocialkowski,03/24/2021 12:05 AM,SIM card not recognized,,""
1017,Replicant,New,Normal,Any version,Sim ToolKit (STK) support is missing,Paul Kocialkowski,03/23/2021 03:19 PM,Telephony and mobile data,,""
1125,Replicant,New,Normal,Replicant 6.0,"The ""additional settings"" option in the ""phone"" application doesn't work.",Paul Kocialkowski,03/23/2021 02:58 PM,Framework,Not device specific,""
1515,Replicant,New,Normal,Any version,Support for more video software-decoding codecs,Paul Kocialkowski,03/23/2021 10:52 AM,Media encoding/decoding ,,""
1497,Replicant,New,Normal,Any version,Missing audio scenarios for bluetooth,Paul Kocialkowski,03/23/2021 10:50 AM,Audio,Galaxy S 2 (I9100),""
1215,Replicant,New,Normal,Any version,REQUEST_GET_NEIGHBORING_CELL_IDS error: REQUEST_NOT_SUPPORTED,Paul Kocialkowski,03/23/2021 10:33 AM,Telephony and mobile data,,""
1065,Replicant,Closed,Normal,Any version,Make sure *we* provide all the corresponding source code.,Paul Kocialkowski,03/07/2021 05:23 PM,Legal,,""
1089,Replicant,Closed,Normal,Any version,Verify if Replicant 2.3 is fetchable,Paul Kocialkowski,03/07/2021 05:21 PM,Legal,Not device specific,""
243,Replicant,Resolved,Normal,Replicant 4.0,Galaxy Nexus: Minor issues with FOSS modem drivers.,Paul Kocialkowski,02/27/2021 08:42 AM,Telephony and mobile data,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250)",""
1227,Replicant,Closed,Normal,Replicant 4.2,ADB USB Debugging bypass,Paul Kocialkowski,08/16/2019 09:10 PM,Security,Not device specific,""
1353,Replicant,Closed,Normal,Replicant 4.2,Security bugs 17969135 and 17671795,Paul Kocialkowski,08/16/2019 09:09 PM,Security,Not device specific,""
1383,Replicant,Closed,Normal,Replicant 4.2,Camera app on lock screen,Paul Kocialkowski,08/16/2019 09:01 PM,Base applications,Galaxy S 3 (I9300),""
1455,Replicant,Closed,Normal,Replicant 4.2,SIM card blocked with i9300 (Galaxy S3),Paul Kocialkowski,08/16/2019 08:55 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1725,Replicant,Closed,Normal,Replicant 4.2,reboot after installing 0004 on Samsung Galaxy S I9000,Paul Kocialkowski,08/16/2019 08:50 PM,Recovery,Galaxy S (I9000),""
