#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
2317,Replicant,Closed,Normal,Any version,libsamsung-ipc tests: remove temporary files by default,Denis 'GNUtoo'  Carikli,08/31/2022 05:29 PM,Telephony and mobile data,Not device specific,""
2288,Replicant infrastructure,Resolved,Urgent,"",Update the matterbridge package in Guix,Denis 'GNUtoo'  Carikli,06/02/2022 12:58 PM,Patch upstreaming,"",""
2179,Replicant,Resolved,Normal,"",Find easy ways to make an UART cable for the Galaxy Tab 2 (and similar devices),Denis 'GNUtoo'  Carikli,05/22/2022 11:51 AM,Website and wiki content,Unknown,""
2312,Replicant,Rejected,Normal,Replicant 6.0 0005,Remove sharing capabilities of browser and camera applications,Denis 'GNUtoo'  Carikli,02/27/2022 10:54 PM,"","Not device specific, Unknown",""
2234,Replicant,Closed,Normal,Replicant 11.0 0001,ipc-modem doesn't call with the replicant 11 kernel,Denis 'GNUtoo'  Carikli,02/03/2022 01:13 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
2295,Replicant,Rejected,Low,Any version,"Migration, add Markdown to Redmine Instance.",Denis 'GNUtoo'  Carikli,02/02/2022 01:43 PM,Website and wiki content,Unknown,""
2259,Replicant infrastructure,Resolved,Normal,"", Matterbridge: bridge with Matrix,Denis 'GNUtoo'  Carikli,12/07/2021 04:59 PM,"","",""
2273,Upstreaming patches,Resolved,Normal,"",Fix fai-server in Trisquel 9,Denis 'GNUtoo'  Carikli,12/07/2021 04:57 PM,Trisquel 9,"",Patches review started
2271,Upstreaming patches,Resolved,Normal,"",Fix proguard in Trisquel 9,Denis 'GNUtoo'  Carikli,12/07/2021 04:57 PM,Trisquel 9,"",Patches review started
2051,Upstreaming patches,Resolved,Normal,Replicant 11.0 0001,Add audio support for midas,Denis 'GNUtoo'  Carikli,09/21/2021 02:06 PM,Linux,"",Work on the patch started
2109,Replicant,Closed,Normal,Replicant 11.0 0002,Make the internal WiFi work,Denis 'GNUtoo'  Carikli,09/18/2021 05:28 PM,Wi-Fi,Galaxy S 3 (I9300),""
2031,Replicant infrastructure,Resolved,Normal,"",Host our own contact address to be able to add new people in it,Denis 'GNUtoo'  Carikli,08/08/2021 11:24 PM,"","",""
2258,Replicant infrastructure,Resolved,Normal,"",Matterbridge: bridge with hackint,Denis 'GNUtoo'  Carikli,08/08/2021 11:21 PM,"","",""
2225,Replicant,Closed,Normal,"",Find how to ship source code with guix pack,Denis 'GNUtoo'  Carikli,08/01/2021 02:12 PM,Legal,Not device specific,""
2033,Replicant infrastructure,Resolved,Normal,"",Add every person that should be receiving the contact address in the contact address system,Denis 'GNUtoo'  Carikli,06/07/2021 10:06 PM,"","",""
2261,Replicant infrastructure,Resolved,Normal,"",Add and upstream support for matterbridge in Guix,Denis 'GNUtoo'  Carikli,06/07/2021 07:31 PM,Patch upstreaming,"",""
2165,Replicant,Closed,Normal,Replicant 6.0 0004,Build the 0004 release images,Denis 'GNUtoo'  Carikli,05/03/2021 04:13 PM,"",Not device specific,""
2152,Replicant,Closed,Normal,Replicant 6.0 0004,Test the RC3 on the supported devices,Denis 'GNUtoo'  Carikli,05/03/2021 04:12 PM,"",Unknown,""
2215,Replicant,Closed,Normal,Replicant 11.0 0001,Integrate libsamsung-ipc and libsamsung-ril in Replicant >= 9,Denis 'GNUtoo'  Carikli,03/29/2021 04:05 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
