#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
1878,Replicant,New,Immediate,Any version,Make f-droid be FSDG compliant again to be able to include it again in Replicant,"",03/24/2021 12:09 AM,Freedom,,""
1629,Replicant,In Progress,Immediate,Any version,F-Droid does not respect the GNU free system distributions guidelines,"",03/23/2021 11:09 AM,Freedom,,""
18,Replicant,Closed,Immediate,Replicant 2.2,Cyanogen boot animation needs to be replaced by the Replicant one,"",04/05/2011 11:55 AM,"","",""
1980,Replicant,New,Urgent,Replicant 6.0 0005,Meta bug for the SIM cards not being recognized,"",03/24/2021 03:04 PM,"",,""
2303,Replicant infrastructure,New,High,"",Get our DNS mirrored by the FSF,"",01/30/2022 08:13 PM,"","",""
3,Replicant,Closed,High,Replicant 1.5,unknown: implement call routing,"",09/28/2010 04:10 PM,"","",""
2335,Replicant,New,Normal,Any version,"Look into ""git config format.subjectPrefix""","",03/17/2023 10:59 PM,Website and wiki content,Unknown,""
2328,Replicant,New,Normal,Any version,libsamsung-ipc: OpenSSL 1.x is deprecated + OpenSSL 3.x license incompatibility,"",12/30/2022 03:06 AM,Telephony and mobile data,"Galaxy Nexus (GT-I9250), Galaxy Note (GT-N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Nexus S (I902x)",""
2325,Replicant,New,Normal,"",Update https://redmine.replicant.us/projects/replicant/wiki/CommunityAndContact,"",11/07/2022 12:48 AM,Website and wiki content,Not device specific,""
2322,Replicant,New,Normal,Replicant 11.0 0001,"Display panel ""LDO25"" regulator using 2.8v instead of 3.3v","",10/08/2022 07:24 PM,Graphics,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2321,Replicant,New,Normal,Replicant 11.0 0001,First installation: cannot reboot to normal from recovery,"",09/05/2022 03:14 PM,"",Galaxy S 3 (I9300),""
2318,Replicant infrastructure,New,Normal,"",Switch to more simple IRC bridge,"",04/26/2022 11:49 AM,"","",""
2316,Replicant,New,Normal,libsamsung-ipc 1.0,libsamsung-ipc: support cross compilation,"",04/04/2022 01:00 PM,Telephony and mobile data,Not device specific,""
2315,Replicant,New,Normal,Replicant 6.0,[[USBNetworking]]: the usb_networking_device.sh is now shipped in Replicant 6.0 0004 images (and probably some of its RC),"",03/16/2022 03:21 PM,Website and wiki content,Not device specific,""
2314,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Review AOSP mainline for code reuse and coperation,"",02/26/2022 11:37 PM,"",Unknown,""
2313,Replicant,New,Normal,Any version,Look if we can ship a free WiFi firmware for the devices with a BCM4330,"",02/26/2022 11:36 PM,Wi-Fi,"Galaxy Nexus (GT-I9250), Galaxy Note (GT-N7000), Galaxy S 2 (I9100), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Unknown",""
2311,Replicant,New,Normal,libsamsung-ipc 1.0,Handle endianness in multi bytes fields in libsamsung-ipc,"",04/04/2022 12:51 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
2305,Replicant infrastructure,New,Normal,"",git.replicant.us: can contributors delete master branches in contrib ?,"",02/02/2022 01:20 PM,"","",""
2304,Replicant,New,Normal,"",Review GloDroid on the wiki,"",01/30/2022 09:22 PM,Website and wiki content,Not device specific,""
2291,Replicant,New,Normal,Replicant 6.0 0004,Make sure that users use up to date signature verification keys,"",12/14/2021 05:03 PM,Installation instructions,Not device specific,""
2290,Replicant,New,Normal,Replicant 6.0,Investigate Waydroid as upstream,"",12/11/2021 04:42 PM,"",Not device specific,""
2289,Replicant infrastructure,New,Normal,"",Document the matterbridge package in Guix,"",12/07/2021 05:07 PM,Patch upstreaming,"",""
2286,Replicant,Resolved,Normal,Replicant 11.0,Fix Replicant 11 bootanimation,"",12/07/2021 04:54 PM,"","Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2285,Replicant,New,Normal,Replicant 11.0 0001,Recovery: stuck in the recovery after factory reset,"",11/17/2021 04:46 PM,"",Galaxy S 3 (I9300),""
2282,Replicant,New,Normal,Replicant 11.0 0001,Switch the cache partition to F2FS,"",10/06/2021 03:49 PM,Build system,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2281,Replicant,Resolved,Normal,Replicant 6.0 0004,Fix boot (due missing libart.so?),"",12/07/2021 04:55 PM,Build system,"Galaxy Nexus (GT-I9250), Galaxy Note (GT-N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
2279,Replicant,New,Normal,Replicant 11.0 0001,Fix suspend/resume?,"",09/18/2021 05:50 PM,"","Galaxy S 2 (I9100), Galaxy S 3 (I9300)",""
2278,Replicant,New,Normal,Replicant 11.0 0002,WiFi: create free software nvram data,"",09/18/2021 05:37 PM,Wi-Fi,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2277,Replicant,New,Normal,Replicant 11.0 0002,Replicant WiFi HAL / macloader: Autodetect firmware paths,"",09/18/2021 05:30 PM,Wi-Fi,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
