#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
2335,Replicant,New,Normal,Any version,"Look into ""git config format.subjectPrefix""","",03/17/2023 10:59 PM,Website and wiki content,Unknown,""
2328,Replicant,New,Normal,Any version,libsamsung-ipc: OpenSSL 1.x is deprecated + OpenSSL 3.x license incompatibility,"",12/30/2022 03:06 AM,Telephony and mobile data,"Galaxy Nexus (GT-I9250), Galaxy Note (GT-N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Nexus S (I902x)",""
2327,Upstreaming patches,New,Normal,Replicant 11.0 0001,Fix AOSP manifest license,"",11/26/2022 06:43 AM,AOSP,"",Work not started
2326,Upstreaming patches,New,Normal,"",Review Linux 6.0 userspace firmware related changes,"",11/08/2022 02:41 PM,"","",Work not started
2325,Replicant,New,Normal,"",Update https://redmine.replicant.us/projects/replicant/wiki/CommunityAndContact,"",11/07/2022 12:48 AM,Website and wiki content,Not device specific,""
2322,Replicant,New,Normal,Replicant 11.0 0001,"Display panel ""LDO25"" regulator using 2.8v instead of 3.3v","",10/08/2022 07:24 PM,Graphics,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2321,Replicant,New,Normal,Replicant 11.0 0001,First installation: cannot reboot to normal from recovery,"",09/05/2022 03:14 PM,"",Galaxy S 3 (I9300),""
2318,Replicant infrastructure,New,Normal,"",Switch to more simple IRC bridge,"",04/26/2022 11:49 AM,"","",""
2317,Replicant,Closed,Normal,Any version,libsamsung-ipc tests: remove temporary files by default,Denis 'GNUtoo'  Carikli,08/31/2022 05:29 PM,Telephony and mobile data,Not device specific,""
2316,Replicant,New,Normal,libsamsung-ipc 1.0,libsamsung-ipc: support cross compilation,"",04/04/2022 01:00 PM,Telephony and mobile data,Not device specific,""
2315,Replicant,New,Normal,Replicant 6.0,[[USBNetworking]]: the usb_networking_device.sh is now shipped in Replicant 6.0 0004 images (and probably some of its RC),"",03/16/2022 03:21 PM,Website and wiki content,Not device specific,""
2314,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Review AOSP mainline for code reuse and coperation,"",02/26/2022 11:37 PM,"",Unknown,""
2313,Replicant,New,Normal,Any version,Look if we can ship a free WiFi firmware for the devices with a BCM4330,"",02/26/2022 11:36 PM,Wi-Fi,"Galaxy Nexus (GT-I9250), Galaxy Note (GT-N7000), Galaxy S 2 (I9100), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Unknown",""
2311,Replicant,New,Normal,libsamsung-ipc 1.0,Handle endianness in multi bytes fields in libsamsung-ipc,"",04/04/2022 12:51 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
2307,Replicant,In Progress,Normal,Replicant 11.0 0001,ipc-modem is unreliable,Denis 'GNUtoo'  Carikli,03/02/2022 12:55 PM,"",Galaxy S 3 (I9300),""
2305,Replicant infrastructure,New,Normal,"",git.replicant.us: can contributors delete master branches in contrib ?,"",02/02/2022 01:20 PM,"","",""
2304,Replicant,New,Normal,"",Review GloDroid on the wiki,"",01/30/2022 09:22 PM,Website and wiki content,Not device specific,""
2303,Replicant infrastructure,New,High,"",Get our DNS mirrored by the FSF,"",01/30/2022 08:13 PM,"","",""
2293,Upstreaming patches,In Progress,Low,"",Redmine: fix crash when retriving page with no author,_I3^ RELATIVISM,02/04/2022 10:49 PM,"","",Work not started
2291,Replicant,New,Normal,Replicant 6.0 0004,Make sure that users use up to date signature verification keys,"",12/14/2021 05:03 PM,Installation instructions,Not device specific,""
2290,Replicant,New,Normal,Replicant 6.0,Investigate Waydroid as upstream,"",12/11/2021 04:42 PM,"",Not device specific,""
2289,Replicant infrastructure,New,Normal,"",Document the matterbridge package in Guix,"",12/07/2021 05:07 PM,Patch upstreaming,"",""
2288,Replicant infrastructure,Resolved,Urgent,"",Update the matterbridge package in Guix,Denis 'GNUtoo'  Carikli,06/02/2022 12:58 PM,Patch upstreaming,"",""
2287,Upstreaming patches,Resolved,Normal,Replicant 11.0 0001,mat2: upstream the ability to keep zip compression level,"",01/06/2022 06:11 PM,"","",Patches accepted
2286,Replicant,Resolved,Normal,Replicant 11.0,Fix Replicant 11 bootanimation,"",12/07/2021 04:54 PM,"","Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2285,Replicant,New,Normal,Replicant 11.0 0001,Recovery: stuck in the recovery after factory reset,"",11/17/2021 04:46 PM,"",Galaxy S 3 (I9300),""
2282,Replicant,New,Normal,Replicant 11.0 0001,Switch the cache partition to F2FS,"",10/06/2021 03:49 PM,Build system,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2281,Replicant,Resolved,Normal,Replicant 6.0 0004,Fix boot (due missing libart.so?),"",12/07/2021 04:55 PM,Build system,"Galaxy Nexus (GT-I9250), Galaxy Note (GT-N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
2280,Upstreaming patches,New,Normal,Replicant 11.0 0001,Fix Heimdall bug #494 (Heimdall can flash files bigger than partitions),"",12/07/2021 04:56 PM,Heimdall,"",Work not started
2279,Replicant,New,Normal,Replicant 11.0 0001,Fix suspend/resume?,"",09/18/2021 05:50 PM,"","Galaxy S 2 (I9100), Galaxy S 3 (I9300)",""
