#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
2064,Replicant,New,Normal,Replicant 9.0,Make sure it can be fetched using the LineageOS mirror and sync with replicant-10,"",03/26/2021 06:00 PM,"",Unknown,""
2023,Replicant,Closed,Normal,Replicant 9.0,Investigate link between Android and Linux touch APIs and the mms114 driver,"",04/20/2020 09:21 PM,"",Unknown,""
1983,Replicant,New,Normal,Replicant 9.0,Investigate LineageOS bug #1270 to see if there some upstream anti-features,"",03/24/2021 01:28 AM,Upstream antifeatures and privacy issues,,""
2237,Replicant,New,Normal,Replicant 9.0,Investigate and/or document Replicant 9 graphics speed,dl lud,03/27/2021 03:44 PM,Graphics,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
1980,Replicant,New,Urgent,Replicant 6.0 0005,Meta bug for the SIM cards not being recognized,"",03/24/2021 03:04 PM,"",,""
2247,Replicant,New,Normal,Replicant 6.0 0005,Update gen_key_migration_script README to take into account the changes between replicant-6.0-0004-rc5 and replicant-6.0-0004-rc5-transition,"",05/03/2021 04:16 PM,"",Not device specific,""
2171,Replicant,New,Normal,Replicant 6.0 0005,OMAP device: very slow llvmpipe,"",02/27/2021 08:39 AM,"","Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
2156,Replicant,New,Normal,Replicant 6.0 0005,release-script: build: detectif the builder is online or offline,"",05/03/2021 04:15 PM,Build system,Not device specific,""
2142,Replicant,New,Normal,Replicant 6.0 0005,investigate out/target/product/i9300/recovery.img out/dist/i9300/recovery-i9300.img differences,"",03/26/2021 07:50 PM,"",Unknown,""
2012,Replicant,New,Normal,Replicant 6.0 0005,Don't mount the HIDDEN partition,"",03/27/2021 02:15 PM,"",,""
1981,Replicant,New,Normal,Replicant 6.0 0005,Investigate WiFi power consumption without RepWiFi,"",03/24/2021 01:26 AM,Wi-Fi,,""
1978,Replicant,In Progress,Normal,Replicant 6.0 0005,"Backport Replicant 11 integration of F-Droid APK (Was ""Find a good way to integrate APK from F-Droid"")","",03/24/2021 01:46 PM,"",,""
1934,Replicant,New,Normal,Replicant 6.0 0005,recovery: harmonize fstab,"",03/24/2021 12:41 AM,Installation instructions,,""
1917,Replicant,New,Normal,Replicant 6.0 0005,Add more robust fstab handling,"",03/24/2021 12:31 AM,"",,""
1861,Replicant,In Progress,Normal,Replicant 6.0 0005,Recommend to use an FSDG compliant distribution to build Replicant,"",09/23/2022 09:29 PM,Freedom,,""
1973,Replicant,New,Normal,Replicant 6.0 0005,List the licenses of the various repositories in Replicant 6.0,Denis 'GNUtoo'  Carikli,03/24/2021 01:21 AM,Freedom,,""
1913,Replicant,New,Normal,Replicant 6.0 0005,f-droid: create an interim solution,Denis 'GNUtoo'  Carikli,03/24/2021 12:26 AM,Freedom,,""
1847,Replicant,New,Normal,Replicant 6.0 0005, Toolchain build failure as it expect certain tools in /usr/bin instead of /bin,Denis 'GNUtoo'  Carikli,03/23/2021 11:40 PM,Build system,,""
1846,Replicant,New,Normal,Replicant 6.0 0005,Toolchain build failure when /usr/lib64/libxml2.so is not present,Denis 'GNUtoo'  Carikli,03/23/2021 11:39 PM,Build system,,""
2074,Replicant,Resolved,Normal,Replicant 6.0 0004 RC2,libsamsung-ipc: Android.mk: LOCAL_COPY_HEADERS is deprecated,Denis 'GNUtoo'  Carikli,07/22/2020 05:07 PM,Telephony and mobile data,Unknown,""
2042,Replicant,Resolved,Normal,Replicant 6.0 0004 RC2,Rename the modem scripts and update documentation,Denis 'GNUtoo'  Carikli,02/27/2021 10:06 AM,Telephony and mobile data,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250), Galaxy Note (GT-N7000), Galaxy Note (N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100), Galaxy Note 8.0 (N51xx), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
2041,Replicant,Resolved,Normal,Replicant 6.0 0004 RC2,Rename llvmpipe.sh and androidsw.sh and update the documentation,Denis 'GNUtoo'  Carikli,07/11/2020 10:15 PM,Graphics,Not device specific,""
2291,Replicant,New,Normal,Replicant 6.0 0004,Make sure that users use up to date signature verification keys,"",12/14/2021 05:03 PM,Installation instructions,Not device specific,""
2281,Replicant,Resolved,Normal,Replicant 6.0 0004,Fix boot (due missing libart.so?),"",12/07/2021 04:55 PM,Build system,"Galaxy Nexus (GT-I9250), Galaxy Note (GT-N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
2257,Replicant,New,Normal,Replicant 6.0 0004,Dialer crashing because of (contact?) database format,"",06/01/2021 03:10 PM,Base applications,"Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx)",""
2246,Replicant,New,Normal,Replicant 6.0 0004, Test the RC5 on the supported devices,"",05/03/2021 03:49 PM,"","Galaxy Nexus (GT-I9250), Galaxy Note (GT-N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
