#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
1888,Replicant,New,Low,Replicant 6.0,Add a bot to our IRC,"",03/24/2021 12:11 AM,"Infrastructure (web, git)",,""
2027,Replicant,New,Normal,Replicant 6.0,Investigate lthor / thor and samsung u-boot for Tizen,"",05/05/2021 08:55 PM,"",Unknown,""
1906,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Replace S-Boot with U-Boot on exynos4412 (midas) devices,"",05/05/2021 08:27 PM,"",,""
2022,Replicant,In Progress,Normal,replicant 10.0,Update our git to include forkbomb's u-boot midas updates.,Denis 'GNUtoo'  Carikli,05/05/2021 07:56 PM,Bootloaders,Unknown,""
1946,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Add support for the Note 10.1 (2012 edition),"",04/01/2021 05:30 PM,Devices,,""
1937,Replicant,New,Normal,Replicant 6.0,Liberate the bcm4334 wifi/bluetooth firmware,"",03/26/2021 11:10 PM,Wi-Fi,,""
2190,Replicant,New,Normal,Any version,Ask the FSF if they can also accept Litecoin donations on our behalf,"",03/26/2021 08:43 PM,Website and wiki content,Not device specific,""
2186,Replicant,New,Normal,Replicant 11.0,Add Support for the Samsung XCover 2 - GT-S7710,"",03/26/2021 08:37 PM,Devices,Unknown,""
2185,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Add support for the Samsung Galaxy S III mini (GT-i8190),"",03/26/2021 08:36 PM,Devices,New device,""
1957,Replicant,New,Normal,Replicant 6.0 0005,Add MHL support,"",03/24/2021 01:06 AM,"",,""
1950,Replicant,New,Normal,Replicant 6.0 0005,Add Infrared (IR Blaster) support ,"",03/24/2021 12:59 AM,"",,""
1948,Replicant,New,Normal,"",Document how to install and run Replicant in a virtual machine,"",03/24/2021 12:56 AM,Installation instructions,,""
1938,Replicant,New,Normal,Replicant 6.0 0005,Add the Offline Calendar app by default,Andr�s D,03/24/2021 12:50 AM,Base applications,,""
1947,Replicant,New,Normal,Replicant 6.0 0005,Ask upstream F-Droid to build up to date WebView,"",03/07/2021 11:50 AM,Graphics,,""
