#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
1635,Replicant,In Progress,Immediate,Any version,F-droid Antifeature:NonFreeAssets wiki page is unclear,Wolfgang Wiedmeyer,03/23/2021 11:09 AM,Upstream antifeatures and privacy issues,,""
1841,Replicant,Closed,Immediate,Replicant 6.0,KRACK vunerabilty in wpa_supplicant,Wolfgang Wiedmeyer,12/10/2017 11:43 PM,Security,,""
1782,Replicant,Closed,Immediate,Any version,F-droid Antifeature: NonFreeAdd definition unclear,Wolfgang Wiedmeyer,03/23/2017 10:14 AM,Upstream antifeatures and privacy issues,,""
1783,Replicant,Feedback,Urgent,Replicant 6.0,"SIM card not recognized (regression, was working with Replicant 4.2)",Wolfgang Wiedmeyer,03/23/2021 03:09 PM,SIM card not recognized,Galaxy S 3 (I9300),""
1800,Replicant,Closed,High,Replicant 6.0,Bad SIM detection on Samsung Galaxy S2 I9100,Wolfgang Wiedmeyer,12/12/2019 09:09 PM,SIM card not recognized,Galaxy S 2 (I9100),""
1335,Replicant,Closed,High,"",Problem with SSL on website,Wolfgang Wiedmeyer,06/22/2017 09:13 PM,"Infrastructure (web, git)",,""
1323,Replicant,Closed,High,"",Switch all Replicant URL references to https,Wolfgang Wiedmeyer,05/12/2017 10:32 AM,"Infrastructure (web, git)",,""
1831,Replicant,New,Normal,"",Fix non-idempotent setup.sh,Wolfgang Wiedmeyer,03/23/2021 05:53 PM,Wi-Fi,,""
1813,Replicant,New,Normal,Replicant 6.0,Modem support for i9305,Wolfgang Wiedmeyer,03/23/2021 05:32 PM,Telephony and mobile data,Galaxy S 3 4G (I9305),""
1804,Replicant,New,Normal,Replicant 6.0,Add back menu entries and disable back button,Wolfgang Wiedmeyer,03/23/2021 05:29 PM,Recovery,,""
1803,Replicant,Feedback,Normal,Replicant 6.0,Error-prone and confusing touchscreen interface in recovery,Wolfgang Wiedmeyer,03/23/2021 05:28 PM,Recovery,,""
1798,Replicant,New,Normal,Replicant 6.0,"After Factory Reset, I only Have 1.96GB",Wolfgang Wiedmeyer,03/23/2021 05:24 PM,Website and wiki content,Galaxy S 2 (I9100),""
1793,Replicant,New,Normal,"",Consider locking critical wiki pages,Wolfgang Wiedmeyer,03/23/2021 05:18 PM,Website and wiki content,,""
1011,Replicant,In Progress,Normal,Any version,USSD codes don't work,Wolfgang Wiedmeyer,03/23/2021 10:29 AM,Telephony and mobile data,,""
1836,Replicant,Closed,Normal,Replicant 6.0,Galaxy Note 2 Wi-Fi; Seemingly open source drivers exist but are not included in Replicant?,Wolfgang Wiedmeyer,02/27/2021 10:08 AM,Wi-Fi,"Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100)",""
1805,Replicant,Rejected,Normal,Replicant 6.0 0004,Ship a functional sshd_config,Wolfgang Wiedmeyer,04/25/2019 09:22 PM,Website and wiki content,,""
1071,Replicant,Resolved,Normal,Replicant 6.0 0004,Host all the upstream project code that we use.,Wolfgang Wiedmeyer,04/05/2019 11:01 PM,Legal,,""
1811,Replicant,Closed,Normal,Replicant 6.0,missing Manifest.java when building Replicant 6 for i9300,Wolfgang Wiedmeyer,12/29/2018 12:36 PM,Build system,,""
1823,Replicant,Closed,Normal,Replicant 6.0,samsung i9100 replicant 6 get hidden caller id option on the phone,Wolfgang Wiedmeyer,06/23/2018 06:06 PM,Telephony and mobile data,,""
1830,Replicant,Closed,Normal,Replicant 6.0,GitCoat installation messes up Replicant 6.0 on Samsung Galaxy SII (i9100),Wolfgang Wiedmeyer,12/10/2017 11:49 PM,Framework,,""
1807,Replicant,Closed,Normal,Replicant 6.0,git tag verification fails on cts in replicant-6.0 i9100 ,Wolfgang Wiedmeyer,12/10/2017 06:08 AM,Build system,,""
1825,Replicant,Closed,Normal,Replicant 6.0,Support galaxy tab 2 7.0 p3113,Wolfgang Wiedmeyer,08/13/2017 07:09 PM,"",,""
1808,Replicant,Closed,Normal,Replicant 6.0,USB Tethering is providing address but no connectivity on 6.0,Wolfgang Wiedmeyer,08/13/2017 06:39 PM,Framework,Galaxy S 3 (I9300),""
1821,Replicant,Closed,Normal,Any version,Atom RSS Feed throws a 500,Wolfgang Wiedmeyer,08/11/2017 11:36 AM,Website and wiki content,,""
1819,Replicant,New,Normal,Replicant 6.0,radiooptions command is returning an error,Wolfgang Wiedmeyer,07/18/2017 07:05 PM,Telephony and mobile data,Galaxy S 2 (I9100),""
1818,Replicant,Closed,Normal,Replicant 6.0,Kernel crash and reboot when turning on the WiFi,Wolfgang Wiedmeyer,07/15/2017 02:14 PM,Wi-Fi,Galaxy S 2 (I9100),""
1815,Replicant,Closed,Normal,Replicant 6.0,"error when signing new build, how to ",Wolfgang Wiedmeyer,06/21/2017 09:22 PM,Build system,Galaxy S 3 (I9300),""
1814,Replicant,Closed,Normal,Replicant 6.0,build error ; ERROR: No Jack server running,Wolfgang Wiedmeyer,06/21/2017 01:54 PM,Build system,Galaxy S 3 (I9300),""
1731,Replicant,Closed,Normal,"",edit button on issues page,Wolfgang Wiedmeyer,06/19/2017 10:16 AM,Website and wiki content,,""
1812,Replicant,Closed,Normal,Replicant 6.0,error while getting toolchain for i9300,Wolfgang Wiedmeyer,06/18/2017 12:12 PM,Build system,Galaxy S 3 (I9300),""
1795,Replicant,Closed,Normal,Replicant 6.0,Some files in vendor/replicant/ still contains vendor/cm/ path,Wolfgang Wiedmeyer,05/01/2017 08:56 PM,Build system,,""
