#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
2173,Replicant infrastructure,New,Normal,"",Setup onion services,"",03/26/2021 08:24 PM,"","",""
2105,Replicant,New,Normal,Any Replicant  version with an upstream kernel,"Investigate custom kernels for fixes or improvements on: audio, frequency and voltage scalling, display control and others","",03/26/2021 07:00 PM,"","Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
885,Replicant,Rejected,Normal,Replicant 4.2,"Couldn't save screenshot, storage may be in use.",Paul Kocialkowski,12/15/2015 01:07 PM,Framework,Galaxy S 2 (I9100),""
1943,Replicant,New,Normal,replicant 10.0,Tune media player for software rendering,dl lud,03/24/2021 01:36 PM,Graphics,,""
2073,Upstreaming patches,New,Normal,"",PIT file editor: extend Heimdall with reverse of print-pit or create separate tool,"",09/21/2021 02:12 PM,Heimdall,"",Work not started
2099,Replicant,New,Normal,replicant 10.0,Separate screen lock and boot passwords,"",03/26/2021 06:44 PM,Security,Not device specific,""
1011,Replicant,In Progress,Normal,Any version,USSD codes don't work,Wolfgang Wiedmeyer,03/23/2021 10:29 AM,Telephony and mobile data,,""
2098,Replicant,New,Normal,Any version,Support SIM network unlock,"",07/30/2020 08:29 PM,Telephony and mobile data,Unknown,""
1017,Replicant,New,Normal,Any version,Sim ToolKit (STK) support is missing,Paul Kocialkowski,03/23/2021 03:19 PM,Telephony and mobile data,,""
2097,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Check if mainline Linux has blobs for our targets,"",03/26/2021 06:39 PM,Upstream antifeatures and privacy issues,Unknown,""
