#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
1065,Replicant,Closed,Normal,Any version,Make sure *we* provide all the corresponding source code.,Paul Kocialkowski,03/07/2021 05:23 PM,Legal,,""
1089,Replicant,Closed,Normal,Any version,Verify if Replicant 2.3 is fetchable,Paul Kocialkowski,03/07/2021 05:21 PM,Legal,Not device specific,""
1437,Replicant,Closed,High,Any version,Samsung Note standard batteries discontinued,Paul Kocialkowski,02/27/2021 08:51 AM,"Infrastructure (web, git)","Galaxy Note (GT-N7000), Galaxy Note (N7000)",""
243,Replicant,Resolved,Normal,Replicant 4.0,Galaxy Nexus: Minor issues with FOSS modem drivers.,Paul Kocialkowski,02/27/2021 08:42 AM,Telephony and mobile data,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250)",""
1227,Replicant,Closed,Normal,Replicant 4.2,ADB USB Debugging bypass,Paul Kocialkowski,08/16/2019 09:10 PM,Security,Not device specific,""
1317,Replicant,Closed,Low,Replicant 4.2,Building Replicant with javac >= 1.8,Paul Kocialkowski,08/16/2019 09:09 PM,Build system,,""
1353,Replicant,Closed,Normal,Replicant 4.2,Security bugs 17969135 and 17671795,Paul Kocialkowski,08/16/2019 09:09 PM,Security,Not device specific,""
1359,Replicant,Closed,High,Replicant 4.2,Device lock bypass - CVE-2013-6271,Paul Kocialkowski,08/16/2019 09:08 PM,Security,,""
1365,Replicant,Closed,High,Replicant 4.2,Install from unknown sources and adb enabled by default,Paul Kocialkowski,08/16/2019 09:07 PM,Security,,""
1383,Replicant,Closed,Normal,Replicant 4.2,Camera app on lock screen,Paul Kocialkowski,08/16/2019 09:01 PM,Base applications,Galaxy S 3 (I9300),""
1389,Replicant,Closed,High,Replicant 4.2,Nexus Security Bulletin from August,Paul Kocialkowski,08/16/2019 09:00 PM,Security,,""
1395,Replicant,Closed,High,Replicant 4.2,Nexus Security Bulletin from September,Paul Kocialkowski,08/16/2019 08:59 PM,Security,,""
1401,Replicant,Closed,High,Replicant 4.2,CVE-2014-3686 wpa_supplicant,Paul Kocialkowski,08/16/2019 08:58 PM,Security,,""
1449,Replicant,Closed,High,Replicant 4.2,"Patchset for CVE-2015-3843, CVE-2014-2851, CVE-2013-6271, CVE-2013-6282, CVE-2014-3153, CVE-2014-0196, CVE-2014-7912 and more...",Paul Kocialkowski,08/16/2019 08:56 PM,Security,,""
1455,Replicant,Closed,Normal,Replicant 4.2,SIM card blocked with i9300 (Galaxy S3),Paul Kocialkowski,08/16/2019 08:55 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1467,Replicant,Closed,High,Replicant 4.2,i9300 lost IMEI,Paul Kocialkowski,08/16/2019 08:54 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1503,Replicant,Closed,Urgent,Replicant 4.2,Webview vulnerability,Paul Kocialkowski,08/16/2019 08:52 PM,Security,,""
1725,Replicant,Closed,Normal,Replicant 4.2,reboot after installing 0004 on Samsung Galaxy S I9000,Paul Kocialkowski,08/16/2019 08:50 PM,Recovery,Galaxy S (I9000),""
1131,Replicant,Closed,Normal,Replicant 4.2,Bizare SIM card,Paul Kocialkowski,08/16/2019 08:23 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1173,Replicant,Closed,High,Replicant 4.2,Cellular connection stops and wants PIN code again,Paul Kocialkowski,08/16/2019 08:23 PM,Telephony and mobile data,Galaxy S (I9000),""
1197,Replicant,Closed,Normal,Replicant 4.2,Cellular connection stops and wants PIN code again,Paul Kocialkowski,08/16/2019 08:23 PM,Telephony and mobile data,Galaxy S 2 (I9100),""
657,Replicant,Closed,Normal,Replicant 4.2,Replicant Development Tools (RDT) package build and release,Paul Kocialkowski,08/16/2019 08:21 PM,Build system,,""
1939,Replicant,Rejected,Normal,Replicant 6.0,PinePhone Pine64 ,Paul Kocialkowski,06/23/2019 01:28 AM,"",,""
867,Replicant,Resolved,High,Replicant 4.2,No mobile network / no SIM detected with fresh install of 4.2 on I9000M,Paul Kocialkowski,08/25/2018 12:16 PM,Telephony and mobile data,Galaxy S (I9000),""
1587,Replicant,Closed,Normal,Any version,Parabola build dependencies described on site won't work as-current,Paul Kocialkowski,05/28/2018 07:43 PM,Website and wiki content,Unknown,""
1443,Replicant,Closed,High,Any version, Samsung Galaxy S standard batteries discontinued,Paul Kocialkowski,05/28/2018 07:43 PM,Website and wiki content,Galaxy S (I9000),""
1413,Replicant,Closed,High,Any version,Samsung do not sell Galaxy S standard batteries any more,Paul Kocialkowski,05/28/2018 07:43 PM,Website and wiki content,Galaxy S (I9000),""
1191,Replicant,Closed,Normal,Replicant 4.2,Sound Switches Off Below A Certain Volume on Samsung Galaxy S2 (GT-I9100),Paul Kocialkowski,05/16/2017 04:09 PM,Framework,Galaxy S 2 (I9100),""
1677,Replicant,Closed,Normal,Replicant 4.2,Cannot use the camera even if SD card is inserted,Paul Kocialkowski,04/22/2017 06:19 PM,Camera,Galaxy S 2 (I9100),""
1737,Replicant,Rejected,Normal,Any version,Tips for unlock devices,Paul Kocialkowski,04/16/2017 09:24 PM,Telephony and mobile data,,""
1419,Replicant,Closed,High,Any version,Recommend models with original batteries sold,Paul Kocialkowski,03/11/2017 02:26 AM,"Infrastructure (web, git)",,""
1689,Replicant,Rejected,Normal,Any version,Blueooth required by leading bone conduction headsets,Paul Kocialkowski,03/11/2017 02:18 AM,Bluetooth,,""
1683,Replicant,Closed,Urgent,Any version,All Replicant versions from 4.0.3 to 4.4.4 are vulnerable to this ransomware (see details),Paul Kocialkowski,03/03/2017 02:07 PM,Security,,""
