#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
351,Replicant,New,Low,Replicant 6.0,Camera and video recording support,Paul Kocialkowski,08/08/2021 11:30 PM,Camera,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
1149,Replicant,New,Low,Replicant 6.0,"Image gets ""broken"" when putting samsung galaxy s3 in landscape position",Paul Kocialkowski,03/23/2021 03:00 PM,Framework,Galaxy S 3 (I9300),""
1497,Replicant,New,Normal,Any version,Missing audio scenarios for bluetooth,Paul Kocialkowski,03/23/2021 10:50 AM,Audio,Galaxy S 2 (I9100),""
1215,Replicant,New,Normal,Any version,REQUEST_GET_NEIGHBORING_CELL_IDS error: REQUEST_NOT_SUPPORTED,Paul Kocialkowski,03/23/2021 10:33 AM,Telephony and mobile data,,""
1874,Replicant,New,Normal,Replicant 6.0,"Samsung Galaxy Note ll SIM Vodafone Spain, not detected",Paul Kocialkowski,03/24/2021 12:05 AM,SIM card not recognized,,""
1485,Replicant,New,High,Any version,Samsung-RIL missing features,Paul Kocialkowski,03/23/2021 10:47 AM,Telephony and mobile data,,""
1605,Replicant,New,High,Replicant 6.0,SIM card not recognized GT-i9300 (modem crash),Paul Kocialkowski,03/23/2021 03:04 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1017,Replicant,New,Normal,Any version,Sim ToolKit (STK) support is missing,Paul Kocialkowski,03/23/2021 03:19 PM,Telephony and mobile data,,""
1515,Replicant,New,Normal,Any version,Support for more video software-decoding codecs,Paul Kocialkowski,03/23/2021 10:52 AM,Media encoding/decoding ,,""
1125,Replicant,New,Normal,Replicant 6.0,"The ""additional settings"" option in the ""phone"" application doesn't work.",Paul Kocialkowski,03/23/2021 02:58 PM,Framework,Not device specific,""
1659,Replicant,In Progress,High,"",The device pages don't warn about proprietary (and likely signed) TrustZone TEE,Paul Kocialkowski,03/23/2021 11:15 AM,Website and wiki content,,""
921,Replicant,Resolved,Normal,"",Add sound scenarios for the GTA04 A3,Paul Kocialkowski,12/15/2015 01:09 PM,Framework,GTA04,""
243,Replicant,Resolved,Normal,Replicant 4.0,Galaxy Nexus: Minor issues with FOSS modem drivers.,Paul Kocialkowski,02/27/2021 08:42 AM,Telephony and mobile data,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250)",""
867,Replicant,Resolved,High,Replicant 4.2,No mobile network / no SIM detected with fresh install of 4.2 on I9000M,Paul Kocialkowski,08/25/2018 12:16 PM,Telephony and mobile data,Galaxy S (I9000),""
1443,Replicant,Closed,High,Any version, Samsung Galaxy S standard batteries discontinued,Paul Kocialkowski,05/28/2018 07:43 PM,Website and wiki content,Galaxy S (I9000),""
747,Replicant,Closed,Normal,Replicant 4.0,2D Interface Lag on Galaxy S3(i9300),Paul Kocialkowski,12/15/2015 01:16 PM,Framework,Galaxy S 3 (I9300),""
1161,Replicant,Closed,High,Replicant 4.2,4.2 0003 i9300 No cellular signal or mobile data,Paul Kocialkowski,12/15/2015 01:13 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1227,Replicant,Closed,Normal,Replicant 4.2,ADB USB Debugging bypass,Paul Kocialkowski,08/16/2019 09:10 PM,Security,Not device specific,""
147,Replicant,Closed,Normal,"",Add DuckDuckGo as an Android Browser Search Engine,Paul Kocialkowski,06/05/2012 01:13 AM,"","",""
1101,Replicant,Closed,Normal,Any version,add tracking and privacy filters to the browser directly,Paul Kocialkowski,01/17/2015 03:19 PM,"","",""
435,Replicant,Closed,Normal,Replicant 4.0,Airplane mode is ON at the first start,Paul Kocialkowski,01/02/2016 09:23 PM,Telephony and mobile data,Galaxy S (I9000),""
1683,Replicant,Closed,Urgent,Any version,All Replicant versions from 4.0.3 to 4.4.4 are vulnerable to this ransomware (see details),Paul Kocialkowski,03/03/2017 02:07 PM,Security,,""
141,Replicant,Closed,Normal,"",Automatic date & time setting doesn't work,Paul Kocialkowski,01/03/2016 01:40 PM,Framework,Nexus S (I902x),""
1041,Replicant,Closed,High,Any version,BASH (aka shellshock) vulnerability - CVE-2014-[6271/6277/6278/7169/7186/7187],Paul Kocialkowski,12/01/2014 11:14 AM,Security,"",""
1131,Replicant,Closed,Normal,Replicant 4.2,Bizare SIM card,Paul Kocialkowski,08/16/2019 08:23 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1713,Replicant,Closed,Normal,Replicant 4.2,build error with I9300 and 4.2 0004,Paul Kocialkowski,10/22/2016 10:00 PM,Build system,Galaxy S 3 (I9300),""
1317,Replicant,Closed,Low,Replicant 4.2,Building Replicant with javac >= 1.8,Paul Kocialkowski,08/16/2019 09:09 PM,Build system,,""
999,Replicant,Closed,Low,Replicant 4.2,CAcert should be added to Replicant,Paul Kocialkowski,11/30/2014 02:53 PM,"","",""
16,Replicant,Closed,Normal,Replicant 2.2,Camera app crashs when opened,Paul Kocialkowski,12/15/2015 12:59 PM,Framework,HTC Dream,""
1383,Replicant,Closed,Normal,Replicant 4.2,Camera app on lock screen,Paul Kocialkowski,08/16/2019 09:01 PM,Base applications,Galaxy S 3 (I9300),""
33,Replicant,Closed,High,Replicant 2.3,Cannot call with country code,Paul Kocialkowski,01/03/2016 01:37 PM,Telephony and mobile data,Nexus S (I902x),""
1677,Replicant,Closed,Normal,Replicant 4.2,Cannot use the camera even if SD card is inserted,Paul Kocialkowski,04/22/2017 06:19 PM,Camera,Galaxy S 2 (I9100),""
1173,Replicant,Closed,High,Replicant 4.2,Cellular connection stops and wants PIN code again,Paul Kocialkowski,08/16/2019 08:23 PM,Telephony and mobile data,Galaxy S (I9000),""
1197,Replicant,Closed,Normal,Replicant 4.2,Cellular connection stops and wants PIN code again,Paul Kocialkowski,08/16/2019 08:23 PM,Telephony and mobile data,Galaxy S 2 (I9100),""
963,Replicant,Closed,Normal,"",Consider merging upstream macloader patches,Paul Kocialkowski,12/15/2015 01:15 PM,Framework,Galaxy S 3 (I9300),""
699,Replicant,Closed,Normal,Any version,Correct Files for which flag durring install + role for system.ext4.img,Paul Kocialkowski,12/15/2015 12:42 PM,Framework,Galaxy Tab 2 10.1 (P51xx),""
405,Replicant,Closed,Normal,Any version,Could not get the source code,Paul Kocialkowski,01/17/2015 03:20 PM,"Infrastructure (web, git)","",""
1401,Replicant,Closed,High,Replicant 4.2,CVE-2014-3686 wpa_supplicant,Paul Kocialkowski,08/16/2019 08:58 PM,Security,,""
26,Replicant,Closed,High,Replicant 2.2,DATA makes calls hang when no DATA contract is available on htcdream,Paul Kocialkowski,12/15/2015 12:51 PM,Telephony and mobile data,HTC Dream,""
87,Replicant,Closed,Normal,Replicant 2.3,Data stops working after a while on Nexus S,Paul Kocialkowski,01/03/2016 01:39 PM,Telephony and mobile data,Nexus S (I902x),""
111,Replicant,Closed,Low,"",Dependancy Clarification,Paul Kocialkowski,04/03/2012 09:53 AM,"Infrastructure (web, git)","",""
1359,Replicant,Closed,High,Replicant 4.2,Device lock bypass - CVE-2013-6271,Paul Kocialkowski,08/16/2019 09:08 PM,Security,,""
735,Replicant,Closed,Urgent,Any version,emmc secure erase bug,Paul Kocialkowski,12/15/2015 01:06 PM,Framework,Galaxy S 2 (I9100),""
573,Replicant,Closed,Normal,Replicant 4.0,Enable EAP-SIM support,Paul Kocialkowski,08/21/2013 11:46 AM,Telephony and mobile data,"",""
531,Replicant,Closed,Normal,"",error during restoring data from the recovery for Galaxy S (GT-I9000),Paul Kocialkowski,01/02/2016 09:20 PM,Framework,Galaxy S (I9000),""
28,Replicant,Closed,High,Replicant 2.3,"Errors performing ""repo sync"" of replicant-2.3 branch",Paul Kocialkowski,01/14/2012 10:58 AM,"","",""
1023,Replicant,Closed,High,Any version,Fake ID - bug 13678484 & Master Key - bug 10148349 vulnerability,Paul Kocialkowski,11/28/2014 09:22 PM,Security,"",""
639,Replicant,Closed,Normal,Replicant 4.0,Firefox displaying blank pages,Paul Kocialkowski,01/02/2016 09:28 PM,Framework,Nexus S (I902x),""
20,Replicant,Closed,High,Replicant 2.2,"First call after flashing doesn't work; after reboot, works",Paul Kocialkowski,12/15/2015 01:00 PM,Telephony and mobile data,HTC Dream,""
1047,Replicant,Closed,High,Any version,Futex (aka Towelroot) vulnerability - CVE-2014-3153,Paul Kocialkowski,11/16/2014 10:47 AM,Security,"",""
711,Replicant,Closed,Urgent,Replicant 4.0,GalaxyS I9000: No SIM card access after changing battery,Paul Kocialkowski,01/02/2016 08:41 PM,Telephony and mobile data,Galaxy S (I9000),""
537,Replicant,Closed,High,Replicant 4.0,GTA04 3.0 Kernel missing features,Paul Kocialkowski,12/15/2015 01:09 PM,Framework,GTA04,""
387,Replicant,Closed,Normal,Replicant 4.0,gta04 install scripts fails on /dev/mmcblk0,Paul Kocialkowski,12/15/2015 01:09 PM,Framework,GTA04,""
495,Replicant,Closed,Normal,Replicant 4.0,HSPA support + More informations,Paul Kocialkowski,01/02/2016 09:24 PM,Telephony and mobile data,Galaxy S (I9000),""
1467,Replicant,Closed,High,Replicant 4.2,i9300 lost IMEI,Paul Kocialkowski,08/16/2019 08:54 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
489,Replicant,Closed,Normal,Replicant 4.0,Impossible to use / update the super user app,Paul Kocialkowski,01/02/2016 09:22 PM,Framework,Galaxy S (I9000),""
303,Replicant,Closed,Normal,Replicant 4.0,Infinite Rebooting Cycle,Paul Kocialkowski,01/02/2016 09:30 PM,Framework,Nexus S (I902x),""
1365,Replicant,Closed,High,Replicant 4.2,Install from unknown sources and adb enabled by default,Paul Kocialkowski,08/16/2019 09:07 PM,Security,,""
849,Replicant,Closed,Normal,Replicant 4.2,"Issues with ""Encrypt phone""",Paul Kocialkowski,01/08/2016 03:14 PM,Framework,Galaxy S 3 (I9300),""
273,Replicant,Closed,High,Any version,Keylogger on browser when typing URL,Paul Kocialkowski,01/17/2015 03:18 PM,"","",""
333,Replicant,Closed,Normal,Replicant 4.0,Make it possible to view videos trough the android player(like use software or OMX).,Paul Kocialkowski,01/02/2016 09:29 PM,Framework,Nexus S (I902x),""
339,Replicant,Closed,Normal,Replicant 4.0,Make rotation work again on nexus S,Paul Kocialkowski,01/02/2016 09:29 PM,Framework,Nexus S (I902x),""
1065,Replicant,Closed,Normal,Any version,Make sure *we* provide all the corresponding source code.,Paul Kocialkowski,03/07/2021 05:23 PM,Legal,,""
75,Replicant,Closed,Normal,Replicant 2.3,Manual operator selection doesn't work,Paul Kocialkowski,01/03/2016 01:37 PM,Telephony and mobile data,Nexus S (I902x),""
