#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
2288,Replicant infrastructure,Resolved,Urgent,"",Update the matterbridge package in Guix,Denis 'GNUtoo'  Carikli,06/02/2022 12:58 PM,Patch upstreaming,"",""
2179,Replicant,Resolved,Normal,"",Find easy ways to make an UART cable for the Galaxy Tab 2 (and similar devices),Denis 'GNUtoo'  Carikli,05/22/2022 11:51 AM,Website and wiki content,Unknown,""
2259,Replicant infrastructure,Resolved,Normal,"", Matterbridge: bridge with Matrix,Denis 'GNUtoo'  Carikli,12/07/2021 04:59 PM,"","",""
2273,Upstreaming patches,Resolved,Normal,"",Fix fai-server in Trisquel 9,Denis 'GNUtoo'  Carikli,12/07/2021 04:57 PM,Trisquel 9,"",Patches review started
2271,Upstreaming patches,Resolved,Normal,"",Fix proguard in Trisquel 9,Denis 'GNUtoo'  Carikli,12/07/2021 04:57 PM,Trisquel 9,"",Patches review started
2051,Upstreaming patches,Resolved,Normal,Replicant 11.0 0001,Add audio support for midas,Denis 'GNUtoo'  Carikli,09/21/2021 02:06 PM,Linux,"",Work on the patch started
2031,Replicant infrastructure,Resolved,Normal,"",Host our own contact address to be able to add new people in it,Denis 'GNUtoo'  Carikli,08/08/2021 11:24 PM,"","",""
2258,Replicant infrastructure,Resolved,Normal,"",Matterbridge: bridge with hackint,Denis 'GNUtoo'  Carikli,08/08/2021 11:21 PM,"","",""
2033,Replicant infrastructure,Resolved,Normal,"",Add every person that should be receiving the contact address in the contact address system,Denis 'GNUtoo'  Carikli,06/07/2021 10:06 PM,"","",""
2261,Replicant infrastructure,Resolved,Normal,"",Add and upstream support for matterbridge in Guix,Denis 'GNUtoo'  Carikli,06/07/2021 07:31 PM,Patch upstreaming,"",""
2042,Replicant,Resolved,Normal,Replicant 6.0 0004 RC2,Rename the modem scripts and update documentation,Denis 'GNUtoo'  Carikli,02/27/2021 10:06 AM,Telephony and mobile data,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250), Galaxy Note (GT-N7000), Galaxy Note (N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100), Galaxy Note 8.0 (N51xx), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
1923,Replicant,Resolved,Normal,Replicant 6.0,Add the Galaxy Note (N7000) to the generic installation instructions and/or document its partitions,Denis 'GNUtoo'  Carikli,02/27/2021 08:51 AM,"","Galaxy Note (GT-N7000), Galaxy Note (N7000)",""
2205,Replicant,Resolved,Normal,"","Look  at ""A walk with Shannon Walkthrough of a pwn2own baseband exploit."" (""https://www.youtube.com/watch?v=6bpxrfB9ioo"", https://downloads.immunityinc.com/infiltrate2018-slidepacks/amat-cama-a-walk-with-shannon/presentation.pdf): Samsung modem internals",Denis 'GNUtoo'  Carikli,01/04/2021 04:25 PM,Website and wiki content,Unknown,""
1996,Replicant,Resolved,Normal,Replicant 6.0 0004,Replicant 6.0 0004 RC1: Check that every device boot fine,Denis 'GNUtoo'  Carikli,10/24/2020 12:45 AM,"",,""
2122,Replicant,Resolved,Normal,Replicant 6.0 0004,"SIM working on Replicant 6.0 0004 RC1, SIM not found on Replicant 6.0 0004 RC2",Denis 'GNUtoo'  Carikli,10/24/2020 12:41 AM,Telephony and mobile data,Unknown,""
1968,Replicant,Resolved,Normal,Replicant 6.0 0004,Finish filling [[ImagesIdentification]] for Replicant 4.2 0003,Denis 'GNUtoo'  Carikli,10/24/2020 12:40 AM,Installation instructions,,""
2131,Replicant,Resolved,Normal,Replicant 6.0,the installation instructions still use 'flash' and 'flashing'. Not everybody knows this jargon. This should be replaced with the 'install' word that is more common.,Denis 'GNUtoo'  Carikli,10/21/2020 09:41 PM,Installation instructions,Unknown,""
1885,Replicant,Resolved,Normal,Replicant 6.0 0004,Touch key firmware binary in kernel source code (smdk4412),Denis 'GNUtoo'  Carikli,08/06/2020 04:04 PM,Freedom,,""
2074,Replicant,Resolved,Normal,Replicant 6.0 0004 RC2,libsamsung-ipc: Android.mk: LOCAL_COPY_HEADERS is deprecated,Denis 'GNUtoo'  Carikli,07/22/2020 05:07 PM,Telephony and mobile data,Unknown,""
2041,Replicant,Resolved,Normal,Replicant 6.0 0004 RC2,Rename llvmpipe.sh and androidsw.sh and update the documentation,Denis 'GNUtoo'  Carikli,07/11/2020 10:15 PM,Graphics,Not device specific,""
2048,Upstreaming patches,Resolved,Normal,"","Upstream ""ARM: dts: add touchkey nodes for midas""",Denis 'GNUtoo'  Carikli,06/12/2020 07:13 PM,Linux,"",Patches accepted
2047,Upstreaming patches,Resolved,Normal,"",add flash support to galaxy-s3 boards,Denis 'GNUtoo'  Carikli,06/12/2020 07:11 PM,Linux,"",Patches accepted
1832,Replicant,Resolved,Normal,Replicant 6.0 0004,Add shell scripts for enabling/disabling llvmpipe,Denis 'GNUtoo'  Carikli,01/06/2020 09:52 PM,Graphics,,""
1835,Replicant,Resolved,Normal,Replicant 6.0 0004,Include user-scripts in Replicant images,Denis 'GNUtoo'  Carikli,12/11/2019 05:07 PM,"",,""
1961,Replicant,Resolved,Normal,Replicant 6.0 0004,Write a paragraph in the 4th release blog post about phone number lookup anti-features,Denis 'GNUtoo'  Carikli,11/28/2019 11:30 PM,Website and wiki content,,""
1848,Replicant,Resolved,Normal,Replicant 6.0 0004,Build failing due to missing FDroid.apk,Denis 'GNUtoo'  Carikli,10/19/2019 04:11 PM,Build system,,""
1929,Replicant,Resolved,Normal,Replicant 6.0 0004,installation instructions: Add instructions to wipe system in case of different filesystem,Denis 'GNUtoo'  Carikli,05/08/2019 06:21 PM,Installation instructions,,""
45,Replicant,Resolved,Normal,Replicant 2.3,"Radio stops working frequently, causing PHONE, SMS and mobile data to all fail. Requiring Reboot.",Denis 'GNUtoo'  Carikli,12/15/2015 12:47 PM,Telephony and mobile data,Nexus One,""
4,Replicant,Closed,Immediate,Replicant 2.2,unknown: make US/ADP phones work with the ril,Denis 'GNUtoo'  Carikli,12/15/2015 12:53 PM,Telephony and mobile data,HTC Dream,""
10,Replicant,Closed,Immediate,Replicant 2.2,Build system: publish sources(images not even published) and howto for building replicant 2.2 for nexusone,Denis 'GNUtoo'  Carikli,10/04/2010 09:27 PM,"","",""
459,Replicant,Closed,High,Replicant 4.0,Graphics flickering after resume,Denis 'GNUtoo'  Carikli,12/15/2015 01:09 PM,Framework,GTA04,""
25,Replicant,Closed,High,Replicant 2.2,Build error with GNUtoo's patch,Denis 'GNUtoo'  Carikli,12/15/2015 01:00 PM,Telephony and mobile data,HTC Dream,""
24,Replicant,Closed,High,"",Airplane mode doesn't work on HTC Dream,Denis 'GNUtoo'  Carikli,12/15/2015 12:51 PM,Telephony and mobile data,HTC Dream,""
23,Replicant,Closed,High,Replicant 2.2,SMSes don't finish sending sometimes; reboot required,Denis 'GNUtoo'  Carikli,12/15/2015 12:50 PM,Telephony and mobile data,HTC Dream,""
22,Replicant,Closed,High,Replicant 2.2,Data connection dies after phone call,Denis 'GNUtoo'  Carikli,12/15/2015 12:50 PM,Telephony and mobile data,HTC Dream,""
21,Replicant,Closed,High,Replicant 2.2,Call immediately disconnects,Denis 'GNUtoo'  Carikli,12/15/2015 12:49 PM,Telephony and mobile data,HTC Dream,""
5,Replicant,Closed,High,Replicant 1.5,look at the android-htc-ril,Denis 'GNUtoo'  Carikli,01/14/2012 11:12 AM,"","",""
19,Replicant,Closed,High,Replicant 2.2,Build failure on LOCAL_NDK_VERSION error,Denis 'GNUtoo'  Carikli,01/14/2012 11:09 AM,"","",""
15,Replicant,Closed,High,Replicant 2.2,DTMF not working in the reference-ril,Denis 'GNUtoo'  Carikli,01/17/2011 03:17 PM,"","",""
11,Replicant,Closed,High,Replicant 2.2,ril: fix path of the reference ril,Denis 'GNUtoo'  Carikli,01/17/2011 01:47 PM,"","",""
8,Replicant,Closed,High,Replicant 2.2,Fix the copybits.msm8k,Denis 'GNUtoo'  Carikli,01/17/2011 01:46 PM,"","",""
9,Replicant,Closed,High,Replicant 2.2,Fix muted microphone,Denis 'GNUtoo'  Carikli,01/05/2011 03:19 PM,"","",""
13,Replicant,Closed,High,Replicant 2.2,fix routing,Denis 'GNUtoo'  Carikli,01/05/2011 03:17 PM,"","",""
2317,Replicant,Closed,Normal,Any version,libsamsung-ipc tests: remove temporary files by default,Denis 'GNUtoo'  Carikli,08/31/2022 05:29 PM,Telephony and mobile data,Not device specific,""
2234,Replicant,Closed,Normal,Replicant 11.0 0001,ipc-modem doesn't call with the replicant 11 kernel,Denis 'GNUtoo'  Carikli,02/03/2022 01:13 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
2109,Replicant,Closed,Normal,Replicant 11.0 0002,Make the internal WiFi work,Denis 'GNUtoo'  Carikli,09/18/2021 05:28 PM,Wi-Fi,Galaxy S 3 (I9300),""
2225,Replicant,Closed,Normal,"",Find how to ship source code with guix pack,Denis 'GNUtoo'  Carikli,08/01/2021 02:12 PM,Legal,Not device specific,""
2165,Replicant,Closed,Normal,Replicant 6.0 0004,Build the 0004 release images,Denis 'GNUtoo'  Carikli,05/03/2021 04:13 PM,"",Not device specific,""
2152,Replicant,Closed,Normal,Replicant 6.0 0004,Test the RC3 on the supported devices,Denis 'GNUtoo'  Carikli,05/03/2021 04:12 PM,"",Unknown,""
2215,Replicant,Closed,Normal,Replicant 11.0 0001,Integrate libsamsung-ipc and libsamsung-ril in Replicant >= 9,Denis 'GNUtoo'  Carikli,03/29/2021 04:05 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1059,Replicant,Closed,Normal,Any version,Find out if it's still possible to get the old images's corresponding source code.,Denis 'GNUtoo'  Carikli,03/07/2021 05:23 PM,Legal,Not device specific,""
1083,Replicant,Closed,Normal,Any version,Verify if Replicant 2.2 is fetchable,Denis 'GNUtoo'  Carikli,03/07/2021 05:22 PM,Legal,Not device specific,""
1095,Replicant,Closed,Normal,Any version,Verify if Replicant 4.0 is fetchable,Denis 'GNUtoo'  Carikli,03/07/2021 05:21 PM,Legal,Not device specific,""
891,Replicant,Closed,Normal,Replicant 4.2,Display remains semi-on while in Sleep,Denis 'GNUtoo'  Carikli,02/27/2021 08:41 AM,Framework,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250)",""
2169,Replicant infrastructure,Closed,Normal,"",Add back redmine issues relations,Denis 'GNUtoo'  Carikli,11/09/2020 05:46 PM,"","",""
2014,Replicant,Closed,Normal,Any version,x86 tablets support? Was: windows10 Vs,Denis 'GNUtoo'  Carikli,03/31/2020 06:00 PM,Devices,,""
1909,Replicant,Closed,Normal,Replicant 6.0,Old French SFR SIM with PIN code setup card not detected,Denis 'GNUtoo'  Carikli,01/03/2020 09:27 PM,SIM card not recognized,,""
1527,Replicant,Closed,Normal,Replicant 4.2,ReplicantWallpapers selector update,Denis 'GNUtoo'  Carikli,08/16/2019 08:51 PM,Base applications,,""
1826,Replicant,Closed,Normal,Replicant 4.2,cannot find zipfile directory,Denis 'GNUtoo'  Carikli,08/16/2019 08:47 PM,Build system,Galaxy S 3 (I9300),""
1879,Replicant,Closed,Normal,Replicant 6.0,"Issues: Unite infrastructure, wiki instructions and website/wiki",Denis 'GNUtoo'  Carikli,05/28/2018 11:28 PM,"Infrastructure (web, git)",,""
1569,Replicant,Closed,Normal,Replicant 4.2,USSD is not working,Denis 'GNUtoo'  Carikli,04/22/2017 07:36 PM,Telephony and mobile data,,""
465,Replicant,Closed,Normal,Replicant 4.0,Adb sometimes causes a kernel panic at shutdown,Denis 'GNUtoo'  Carikli,12/15/2015 01:09 PM,Framework,GTA04,""
27,Replicant,Closed,Normal,Replicant 2.2,froyo on freerunner gta02 slow but not too slow,Denis 'GNUtoo'  Carikli,12/15/2015 01:03 PM,Framework,New device,""
195,Replicant,Closed,Normal,Replicant 2.3,"Devices: Just purchased Google Galaxy Nexus, Have other GSM as well (Tmo G2 [vision], Wildfire S [marvel])",Denis 'GNUtoo'  Carikli,12/15/2015 01:03 PM,Framework,New device,""
207,Replicant,Closed,Normal,Any version,Add support for Samsung skyrocket,Denis 'GNUtoo'  Carikli,12/15/2015 01:03 PM,Framework,New device,""
1077,Replicant,Closed,Normal,Any version,Verify if Replicant 1.5 is fetchable,Denis 'GNUtoo'  Carikli,11/08/2014 03:47 PM,Legal,"",""
237,Replicant,Closed,Normal,"",crespo+maguro says that SIM has no contacts while it has operator contacts,Denis 'GNUtoo'  Carikli,02/10/2013 08:41 AM,"","",""
17,Replicant,Closed,Normal,Replicant 2.2,"caller identified as ""Unknown"" even if present on Contacts",Denis 'GNUtoo'  Carikli,01/17/2011 02:53 PM,"","",""
12,Replicant,Closed,Normal,Replicant 2.2,gps: try qcom free gps libs,Denis 'GNUtoo'  Carikli,01/17/2011 01:47 PM,"","",""
30,Replicant,Closed,Low,Any version,Support device LG GW620,Denis 'GNUtoo'  Carikli,12/15/2015 01:03 PM,Framework,New device,""
2312,Replicant,Rejected,Normal,Replicant 6.0 0005,Remove sharing capabilities of browser and camera applications,Denis 'GNUtoo'  Carikli,02/27/2022 10:54 PM,"","Not device specific, Unknown",""
2231,Replicant,Rejected,Normal,Replicant 11.0 0001,Fix rare kernel crash with modem driver,Denis 'GNUtoo'  Carikli,03/17/2021 01:43 PM,Telephony and mobile data,"Galaxy S 3 (I9300), Unknown",""
2121,Replicant,Rejected,Normal,Replicant 6.0,Verify if the GT-N7000 modem works in the Replicant 6.0 0003 image,Denis 'GNUtoo'  Carikli,02/27/2021 08:50 AM,Telephony and mobile data,"Galaxy Note (GT-N7000), Galaxy Note (N7000)",""
297,Replicant,Rejected,Normal,Replicant 4.0,CDMA Galaxy Nexus (toro),Denis 'GNUtoo'  Carikli,02/27/2021 08:42 AM,Telephony and mobile data,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250)",""
1930,Replicant,Rejected,Normal,Replicant 6.0 0004,Installation instructions: Add a section about backuping the EFS,Denis 'GNUtoo'  Carikli,05/21/2019 12:42 PM,Installation instructions,,""
1647,Replicant,Rejected,Normal,Any version,F-droid Antifeature:Ads wiki page is unclear,Denis 'GNUtoo'  Carikli,03/28/2017 04:18 PM,Upstream antifeatures and privacy issues,,""
