#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
1883,Replicant,Closed,Normal,Replicant 4.2,no device available through adb,"",06/25/2018 09:43 PM,"",Galaxy S 2 (I9100),""
1876,Replicant,Closed,Normal,Replicant 6.0,error when signinf build for i9100,"",08/30/2018 05:23 PM,Build system,Galaxy S 2 (I9100),""
1865,Replicant,Closed,Normal,Replicant 4.2,Galaxy S 2 (I9100) compass calibration : replicant restart,"",08/16/2019 08:44 PM,Sensors,Galaxy S 2 (I9100),""
1864,Replicant,Closed,Normal,Replicant 4.2,"after installation of replicant 4.2, sdcard is invisible","",08/16/2019 08:23 PM,"",Galaxy S 2 (I9100),""
1862,Replicant,Closed,Urgent,Replicant 4.2,incompatibility between recovery 4.2 build and recovery 6 build,"",08/16/2019 08:45 PM,Recovery,Galaxy S 2 (I9100),""
1857,Replicant,Closed,Normal,Replicant 4.2,sign-build script absent,"",08/16/2019 08:46 PM,"",,""
1826,Replicant,Closed,Normal,Replicant 4.2,cannot find zipfile directory,Denis 'GNUtoo'  Carikli,08/16/2019 08:47 PM,Build system,Galaxy S 3 (I9300),""
1815,Replicant,Closed,Normal,Replicant 6.0,"error when signing new build, how to ",Wolfgang Wiedmeyer,06/21/2017 09:22 PM,Build system,Galaxy S 3 (I9300),""
1814,Replicant,Closed,Normal,Replicant 6.0,build error ; ERROR: No Jack server running,Wolfgang Wiedmeyer,06/21/2017 01:54 PM,Build system,Galaxy S 3 (I9300),""
1812,Replicant,Closed,Normal,Replicant 6.0,error while getting toolchain for i9300,Wolfgang Wiedmeyer,06/18/2017 12:12 PM,Build system,Galaxy S 3 (I9300),""
1811,Replicant,Closed,Normal,Replicant 6.0,missing Manifest.java when building Replicant 6 for i9300,Wolfgang Wiedmeyer,12/29/2018 12:36 PM,Build system,,""
1749,Replicant,Closed,Normal,Replicant 4.2,deleting a picture is impossible,Fil Lupin,08/16/2019 08:49 PM,Base applications,Galaxy S 3 (I9300),""
1731,Replicant,Closed,Normal,"",edit button on issues page,Wolfgang Wiedmeyer,06/19/2017 10:16 AM,Website and wiki content,,""
1725,Replicant,Closed,Normal,Replicant 4.2,reboot after installing 0004 on Samsung Galaxy S I9000,Paul Kocialkowski,08/16/2019 08:50 PM,Recovery,Galaxy S (I9000),""
1719,Replicant,Closed,Normal,Any version,Retrieving the Replicant release key from a key server does not work,"",09/19/2021 08:47 AM,Website and wiki content,,""
1713,Replicant,Closed,Normal,Replicant 4.2,build error with I9300 and 4.2 0004,Paul Kocialkowski,10/22/2016 10:00 PM,Build system,Galaxy S 3 (I9300),""
1707,Replicant,Closed,Normal,Any version,dead links for several devices wiki pages,"",05/28/2018 07:43 PM,Website and wiki content,,""
