#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
1449,Replicant,Closed,High,Replicant 4.2,"Patchset for CVE-2015-3843, CVE-2014-2851, CVE-2013-6271, CVE-2013-6282, CVE-2014-3153, CVE-2014-0196, CVE-2014-7912 and more...",Paul Kocialkowski,08/16/2019 08:56 PM,Security,,""
1287,Replicant,Closed,High,Any version,Stagefright vulnerability,My Self,03/26/2016 03:20 AM,Security,,""
1263,Replicant,Closed,High,Any version,Security revaluation pack [until Android 4.4.3 r1],My Self,08/31/2015 03:50 PM,Security,"",""
1311,Replicant,Rejected,High,Any version,Android KeyStore Stack Buffer Overflow - CVE-2014-3100,My Self,08/31/2015 03:49 PM,Security,"",""
1299,Replicant,Closed,High,Any version,(Yet another) MediaServer vulnerability - CVE-2015-3842,My Self,08/30/2015 10:16 PM,Security,"",""
1257,Replicant,Closed,High,Any version,Installer Hijacking vulnerability,My Self,08/30/2015 10:13 PM,Security,"",""
1251,Replicant,Closed,High,Any version,GraphicBuffer overflow vulnerability - CVE-2015-1474,My Self,08/30/2015 10:11 PM,Security,"",""
1113,Replicant,Closed,High,Any version,Privilege Escalation vulnerability - CVE-2014-7911,My Self,01/21/2015 10:13 PM,Security,"",""
1143,Replicant,Closed,High,Any version,broadAnyWhere vulnerability - CVE-2014-8609,My Self,01/21/2015 10:10 PM,Security,"",""
1041,Replicant,Closed,High,Any version,BASH (aka shellshock) vulnerability - CVE-2014-[6271/6277/6278/7169/7186/7187],Paul Kocialkowski,12/01/2014 11:14 AM,Security,"",""
1023,Replicant,Closed,High,Any version,Fake ID - bug 13678484 & Master Key - bug 10148349 vulnerability,Paul Kocialkowski,11/28/2014 09:22 PM,Security,"",""
1029,Replicant,Closed,High,Any version,SSLv3 (aka POODLE) vulnerability - CVE-2014-3566,Paul Kocialkowski,11/28/2014 09:22 PM,Security,"",""
1035,Replicant,Rejected,High,Any version,Superuser vulnerabilities - CVE-2013-[6768/6769/6770],Paul Kocialkowski,11/28/2014 07:22 PM,Security,"",""
1047,Replicant,Closed,High,Any version,Futex (aka Towelroot) vulnerability - CVE-2014-3153,Paul Kocialkowski,11/16/2014 10:47 AM,Security,"",""
1275,Replicant,New,Normal,Replicant 6.0 0005,Screen content (shortly) visible before unlocking,"",03/23/2021 03:00 PM,Security,,""
1317,Replicant,Closed,Low,Replicant 4.2,Building Replicant with javac >= 1.8,Paul Kocialkowski,08/16/2019 09:09 PM,Build system,,""
1461,Replicant,Rejected,Low,Replicant 4.2,Need little help on fixing an issue on hardcoded alarm settings intent,Paul Kocialkowski,02/14/2016 11:05 AM,Framework,,""
1245,Replicant,Closed,Low,Any version,Fix issue #8470131: Process thrash kills battery,My Self,08/26/2015 11:32 AM,"","",""
