#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
351,Replicant,New,Low,Replicant 6.0,Camera and video recording support,Paul Kocialkowski,08/08/2021 11:30 PM,Camera,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
837,Replicant,New,Normal,Any version,Replicant Native Development Kit (NDK) build and release,"",03/23/2021 10:13 AM,Build system,,""
939,Replicant,Feedback,Normal,Replicant 6.0,Phonecall terminates without busy signal,"",03/23/2021 02:55 PM,Telephony and mobile data,,""
1011,Replicant,In Progress,Normal,Any version,USSD codes don't work,Wolfgang Wiedmeyer,03/23/2021 10:29 AM,Telephony and mobile data,,""
1017,Replicant,New,Normal,Any version,Sim ToolKit (STK) support is missing,Paul Kocialkowski,03/23/2021 03:19 PM,Telephony and mobile data,,""
1125,Replicant,New,Normal,Replicant 6.0,"The ""additional settings"" option in the ""phone"" application doesn't work.",Paul Kocialkowski,03/23/2021 02:58 PM,Framework,Not device specific,""
1149,Replicant,New,Low,Replicant 6.0,"Image gets ""broken"" when putting samsung galaxy s3 in landscape position",Paul Kocialkowski,03/23/2021 03:00 PM,Framework,Galaxy S 3 (I9300),""
1215,Replicant,New,Normal,Any version,REQUEST_GET_NEIGHBORING_CELL_IDS error: REQUEST_NOT_SUPPORTED,Paul Kocialkowski,03/23/2021 10:33 AM,Telephony and mobile data,,""
1275,Replicant,New,Normal,Replicant 6.0 0005,Screen content (shortly) visible before unlocking,"",03/23/2021 03:00 PM,Security,,""
1473,Replicant,New,Normal,Any version,BCM4751 GPS support,"",03/25/2021 03:32 PM,GPS,,""
1479,Replicant,New,Normal,Any version,GSD4t GPS support,"",03/23/2021 10:46 AM,GPS,,""
1485,Replicant,New,High,Any version,Samsung-RIL missing features,Paul Kocialkowski,03/23/2021 10:47 AM,Telephony and mobile data,,""
1491,Replicant,New,Normal,Replicant 11.0 0001,Hardware-specific graphics acceleration,"",03/23/2021 02:55 PM,Graphics,,""
1497,Replicant,New,Normal,Any version,Missing audio scenarios for bluetooth,Paul Kocialkowski,03/23/2021 10:50 AM,Audio,Galaxy S 2 (I9100),""
1509,Replicant,New,Normal,Replicant 6.0,Software video decoding support,"",03/23/2021 03:02 PM,Media encoding/decoding ,,""
1515,Replicant,New,Normal,Any version,Support for more video software-decoding codecs,Paul Kocialkowski,03/23/2021 10:52 AM,Media encoding/decoding ,,""
