#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
369,Replicant,Rejected,Immediate,Replicant 4.0,Not able to turn ON Wi-Fi Direct after power ON/OFF the device.,Paul Kocialkowski,02/08/2013 09:50 PM,"","",""
765,Replicant,Rejected,High,Any version,Low-SAR smartphones,Paul Kocialkowski,01/17/2015 03:19 PM,"","",""
273,Replicant,Closed,High,Any version,Keylogger on browser when typing URL,Paul Kocialkowski,01/17/2015 03:18 PM,"","",""
28,Replicant,Closed,High,Replicant 2.3,"Errors performing ""repo sync"" of replicant-2.3 branch",Paul Kocialkowski,01/14/2012 10:58 AM,"","",""
1939,Replicant,Rejected,Normal,Replicant 6.0,PinePhone Pine64 ,Paul Kocialkowski,06/23/2019 01:28 AM,"",,""
1179,Replicant,Closed,Normal,Replicant 4.2,project external/google contains analytics and market related stuff,Paul Kocialkowski,01/16/2015 09:15 PM,"","",""
1101,Replicant,Closed,Normal,Any version,add tracking and privacy filters to the browser directly,Paul Kocialkowski,01/17/2015 03:19 PM,"","",""
993,Replicant,Closed,Normal,Replicant 4.2,SIM card isn't fully usable when SIM lock is engaged,Paul Kocialkowski,12/19/2014 09:35 AM,"","",""
789,Replicant,Rejected,Normal,Any version,Consider including repo manifest -r output with distributed images,Paul Kocialkowski,01/17/2015 03:19 PM,"","",""
675,Replicant,Rejected,Normal,Replicant 4.0,OpenGL ES support,Paul Kocialkowski,11/12/2013 01:45 PM,"","",""
669,Replicant,Rejected,Normal,Any version,Installation instructions lack explicit hints about proprietary firmware,Paul Kocialkowski,01/17/2015 03:18 PM,"","",""
525,Replicant,Closed,Normal,Replicant 4.0,Screenshot and preview in task switcher don't work,Paul Kocialkowski,11/12/2013 01:45 PM,"","",""
453,Replicant,Closed,Normal,"",Replicant x86,Paul Kocialkowski,04/21/2013 04:17 PM,"","",""
393,Replicant,Closed,Normal,Replicant 4.0,Samsung-RIL GPRS activation error,Paul Kocialkowski,04/21/2013 04:25 PM,"","",""
375,Replicant,Closed,Normal,"",Unable to activate data because of SIM not loaded error,Paul Kocialkowski,03/07/2013 08:39 PM,"","",""
255,Replicant,Rejected,Normal,Replicant 2.3,theme chooser screenshots show Google apps,Paul Kocialkowski,10/14/2012 09:28 AM,"","",""
147,Replicant,Closed,Normal,"",Add DuckDuckGo as an Android Browser Search Engine,Paul Kocialkowski,06/05/2012 01:13 AM,"","",""
1341,Replicant,Rejected,Low,Any version,Are there any plans of making a version of Replicant based on android 5.1.1?,Paul Kocialkowski,09/20/2015 06:05 PM,"","",""
1005,Replicant,Rejected,Low,Replicant 4.2,List of attendees on the calendar gets truncated when editing an event,Paul Kocialkowski,11/15/2014 09:39 PM,"","",""
999,Replicant,Closed,Low,Replicant 4.2,CAcert should be added to Replicant,Paul Kocialkowski,11/30/2014 02:53 PM,"","",""
987,Replicant,Rejected,Low,Replicant 4.2,Contact groups cannot be created/added to even when signed in,Paul Kocialkowski,11/15/2014 09:41 PM,"","",""
291,Replicant,Closed,Low,Replicant 2.2,Replicant 2.2 building needs fixing,Paul Kocialkowski,11/08/2014 02:50 PM,"","",""
249,Replicant,Rejected,Low,Replicant 2.3,file manager shows a EULA on first use,Paul Kocialkowski,10/14/2012 09:31 AM,"","",""
1497,Replicant,New,Normal,Any version,Missing audio scenarios for bluetooth,Paul Kocialkowski,03/23/2021 10:50 AM,Audio,Galaxy S 2 (I9100),""
1383,Replicant,Closed,Normal,Replicant 4.2,Camera app on lock screen,Paul Kocialkowski,08/16/2019 09:01 PM,Base applications,Galaxy S 3 (I9300),""
1407,Replicant,Rejected,Low,Replicant 4.2,Contact name problem when calling from phone log.,Paul Kocialkowski,02/14/2016 11:06 AM,Base applications,Galaxy S 3 (I9300),""
1689,Replicant,Rejected,Normal,Any version,Blueooth required by leading bone conduction headsets,Paul Kocialkowski,03/11/2017 02:18 AM,Bluetooth,,""
1611,Replicant,Rejected,Urgent,Replicant 4.2,repo don't build,Paul Kocialkowski,02/14/2016 10:23 AM,Build system,Galaxy S 2 (I9100),""
1713,Replicant,Closed,Normal,Replicant 4.2,build error with I9300 and 4.2 0004,Paul Kocialkowski,10/22/2016 10:00 PM,Build system,Galaxy S 3 (I9300),""
657,Replicant,Closed,Normal,Replicant 4.2,Replicant Development Tools (RDT) package build and release,Paul Kocialkowski,08/16/2019 08:21 PM,Build system,,""
