#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
1939,Replicant,Rejected,Normal,Replicant 6.0,PinePhone Pine64 ,Paul Kocialkowski,06/23/2019 01:28 AM,"",,""
1737,Replicant,Rejected,Normal,Any version,Tips for unlock devices,Paul Kocialkowski,04/16/2017 09:24 PM,Telephony and mobile data,,""
1725,Replicant,Closed,Normal,Replicant 4.2,reboot after installing 0004 on Samsung Galaxy S I9000,Paul Kocialkowski,08/16/2019 08:50 PM,Recovery,Galaxy S (I9000),""
1713,Replicant,Closed,Normal,Replicant 4.2,build error with I9300 and 4.2 0004,Paul Kocialkowski,10/22/2016 10:00 PM,Build system,Galaxy S 3 (I9300),""
1689,Replicant,Rejected,Normal,Any version,Blueooth required by leading bone conduction headsets,Paul Kocialkowski,03/11/2017 02:18 AM,Bluetooth,,""
1683,Replicant,Closed,Urgent,Any version,All Replicant versions from 4.0.3 to 4.4.4 are vulnerable to this ransomware (see details),Paul Kocialkowski,03/03/2017 02:07 PM,Security,,""
1677,Replicant,Closed,Normal,Replicant 4.2,Cannot use the camera even if SD card is inserted,Paul Kocialkowski,04/22/2017 06:19 PM,Camera,Galaxy S 2 (I9100),""
1623,Replicant,Rejected,Immediate,Any version,Check extensively if f-droid repositories still respects the GNU Free system distribution guidelines,Paul Kocialkowski,02/04/2016 01:23 PM,Legal,Not device specific,""
1617,Replicant,Rejected,Immediate,Any version,Check extensively if f-droid repositories still respects the GNU Free system distribution guidelines,Paul Kocialkowski,02/04/2016 01:22 PM,Legal,Not device specific,""
1611,Replicant,Rejected,Urgent,Replicant 4.2,repo don't build,Paul Kocialkowski,02/14/2016 10:23 AM,Build system,Galaxy S 2 (I9100),""
1599,Replicant,Closed,Normal,"",No access to repo,Paul Kocialkowski,03/02/2017 08:37 PM,"Infrastructure (web, git)",,""
1593,Replicant,Closed,Urgent,Replicant 4.2,Timeouts when attempting to get manifest,Paul Kocialkowski,12/30/2015 06:39 PM,"Infrastructure (web, git)",Unknown,""
1587,Replicant,Closed,Normal,Any version,Parabola build dependencies described on site won't work as-current,Paul Kocialkowski,05/28/2018 07:43 PM,Website and wiki content,Unknown,""
1563,Replicant,Rejected,Normal,"",Generic advises on second hand buying,Paul Kocialkowski,02/14/2016 10:30 AM,"Infrastructure (web, git)",,""
1503,Replicant,Closed,Urgent,Replicant 4.2,Webview vulnerability,Paul Kocialkowski,08/16/2019 08:52 PM,Security,,""
1467,Replicant,Closed,High,Replicant 4.2,i9300 lost IMEI,Paul Kocialkowski,08/16/2019 08:54 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1461,Replicant,Rejected,Low,Replicant 4.2,Need little help on fixing an issue on hardcoded alarm settings intent,Paul Kocialkowski,02/14/2016 11:05 AM,Framework,,""
1455,Replicant,Closed,Normal,Replicant 4.2,SIM card blocked with i9300 (Galaxy S3),Paul Kocialkowski,08/16/2019 08:55 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1449,Replicant,Closed,High,Replicant 4.2,"Patchset for CVE-2015-3843, CVE-2014-2851, CVE-2013-6271, CVE-2013-6282, CVE-2014-3153, CVE-2014-0196, CVE-2014-7912 and more...",Paul Kocialkowski,08/16/2019 08:56 PM,Security,,""
1443,Replicant,Closed,High,Any version, Samsung Galaxy S standard batteries discontinued,Paul Kocialkowski,05/28/2018 07:43 PM,Website and wiki content,Galaxy S (I9000),""
1437,Replicant,Closed,High,Any version,Samsung Note standard batteries discontinued,Paul Kocialkowski,02/27/2021 08:51 AM,"Infrastructure (web, git)","Galaxy Note (GT-N7000), Galaxy Note (N7000)",""
1419,Replicant,Closed,High,Any version,Recommend models with original batteries sold,Paul Kocialkowski,03/11/2017 02:26 AM,"Infrastructure (web, git)",,""
1413,Replicant,Closed,High,Any version,Samsung do not sell Galaxy S standard batteries any more,Paul Kocialkowski,05/28/2018 07:43 PM,Website and wiki content,Galaxy S (I9000),""
1407,Replicant,Rejected,Low,Replicant 4.2,Contact name problem when calling from phone log.,Paul Kocialkowski,02/14/2016 11:06 AM,Base applications,Galaxy S 3 (I9300),""
1401,Replicant,Closed,High,Replicant 4.2,CVE-2014-3686 wpa_supplicant,Paul Kocialkowski,08/16/2019 08:58 PM,Security,,""
1395,Replicant,Closed,High,Replicant 4.2,Nexus Security Bulletin from September,Paul Kocialkowski,08/16/2019 08:59 PM,Security,,""
1389,Replicant,Closed,High,Replicant 4.2,Nexus Security Bulletin from August,Paul Kocialkowski,08/16/2019 09:00 PM,Security,,""
1383,Replicant,Closed,Normal,Replicant 4.2,Camera app on lock screen,Paul Kocialkowski,08/16/2019 09:01 PM,Base applications,Galaxy S 3 (I9300),""
1365,Replicant,Closed,High,Replicant 4.2,Install from unknown sources and adb enabled by default,Paul Kocialkowski,08/16/2019 09:07 PM,Security,,""
1359,Replicant,Closed,High,Replicant 4.2,Device lock bypass - CVE-2013-6271,Paul Kocialkowski,08/16/2019 09:08 PM,Security,,""
1353,Replicant,Closed,Normal,Replicant 4.2,Security bugs 17969135 and 17671795,Paul Kocialkowski,08/16/2019 09:09 PM,Security,Not device specific,""
1347,Replicant,Rejected,High,Replicant 4.2,can't get sources,Paul Kocialkowski,02/14/2016 11:08 AM,Legal,GTA04,""
1341,Replicant,Rejected,Low,Any version,Are there any plans of making a version of Replicant based on android 5.1.1?,Paul Kocialkowski,09/20/2015 06:05 PM,"","",""
1329,Replicant,Rejected,Normal,Replicant 4.2,Recovery - Status 0 - Installation aborted,Paul Kocialkowski,01/02/2016 08:39 PM,Framework,Galaxy S (I9000),""
1317,Replicant,Closed,Low,Replicant 4.2,Building Replicant with javac >= 1.8,Paul Kocialkowski,08/16/2019 09:09 PM,Build system,,""
1305,Replicant,Closed,Normal,Replicant 4.2,"No mobile data (perhaps similar to issue #1161 ""No cellular signal or mobile data"")",Paul Kocialkowski,03/03/2017 12:37 AM,Telephony and mobile data,Galaxy S (I9000),""
1293,Replicant,Closed,Normal,"",Require https for f-droid.org prebuilt downloads,Paul Kocialkowski,08/25/2015 04:03 PM,Security,"",""
1281,Replicant,Rejected,Normal,Any version,Outdated URL in Wiki (Samsung Galaxy S3),Paul Kocialkowski,06/23/2015 10:05 AM,"Infrastructure (web, git)","",""
1269,Replicant,Rejected,Normal,Any version,version de la bande de base inconnu sous cm11,Paul Kocialkowski,12/15/2015 01:14 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1233,Replicant,Rejected,Normal,Replicant 4.2,Camera doesn't start anymore in SGS3,Paul Kocialkowski,12/15/2015 01:13 PM,Framework,Galaxy S 3 (I9300),""
1227,Replicant,Closed,Normal,Replicant 4.2,ADB USB Debugging bypass,Paul Kocialkowski,08/16/2019 09:10 PM,Security,Not device specific,""
1221,Replicant,Closed,Low,"",Replicant.us RSS feed needs a base URL,Paul Kocialkowski,03/24/2015 05:09 PM,"Infrastructure (web, git)","",""
1197,Replicant,Closed,Normal,Replicant 4.2,Cellular connection stops and wants PIN code again,Paul Kocialkowski,08/16/2019 08:23 PM,Telephony and mobile data,Galaxy S 2 (I9100),""
1191,Replicant,Closed,Normal,Replicant 4.2,Sound Switches Off Below A Certain Volume on Samsung Galaxy S2 (GT-I9100),Paul Kocialkowski,05/16/2017 04:09 PM,Framework,Galaxy S 2 (I9100),""
1179,Replicant,Closed,Normal,Replicant 4.2,project external/google contains analytics and market related stuff,Paul Kocialkowski,01/16/2015 09:15 PM,"","",""
1173,Replicant,Closed,High,Replicant 4.2,Cellular connection stops and wants PIN code again,Paul Kocialkowski,08/16/2019 08:23 PM,Telephony and mobile data,Galaxy S (I9000),""
1161,Replicant,Closed,High,Replicant 4.2,4.2 0003 i9300 No cellular signal or mobile data,Paul Kocialkowski,12/15/2015 01:13 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1137,Replicant,Closed,High,Replicant 4.2,No mobile data on I9000 with 4.2 0003,Paul Kocialkowski,01/02/2016 08:40 PM,Telephony and mobile data,Galaxy S (I9000),""
1131,Replicant,Closed,Normal,Replicant 4.2,Bizare SIM card,Paul Kocialkowski,08/16/2019 08:23 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1107,Replicant,Closed,Normal,Replicant 4.2,Unknown function in replicant_gta04_install.sh,Paul Kocialkowski,12/15/2015 01:09 PM,Framework,GTA04,""
1101,Replicant,Closed,Normal,Any version,add tracking and privacy filters to the browser directly,Paul Kocialkowski,01/17/2015 03:19 PM,"","",""
