#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
681,Replicant,Rejected,Normal,Replicant 4.0,Zxing doesn't work on Samsung S3,Paul Kocialkowski,12/15/2015 01:17 PM,Framework,Galaxy S 3 (I9300),""
903,Replicant,Rejected,Low,"",wiki shows no source,Paul Kocialkowski,05/12/2014 07:20 PM,"Infrastructure (web, git)","",""
135,Replicant,Closed,Low,"",Wiki license not very visible,Paul Kocialkowski,02/10/2013 09:07 AM,"Infrastructure (web, git)","",""
315,Replicant,Rejected,Normal,Replicant 4.0,Wifi not working,Paul Kocialkowski,01/02/2016 09:21 PM,Framework,Galaxy S (I9000),""
309,Replicant,Rejected,Normal,Replicant 2.3,Wifi not working,Paul Kocialkowski,01/02/2016 09:21 PM,Framework,Galaxy S (I9000),""
1503,Replicant,Closed,Urgent,Replicant 4.2,Webview vulnerability,Paul Kocialkowski,08/16/2019 08:52 PM,Security,,""
873,Replicant,Rejected,Normal,Replicant 4.2,video recording doesn't work in replicant 4.2 on s3 (worked in 4.0),Paul Kocialkowski,12/15/2015 01:15 PM,Framework,Galaxy S 3 (I9300),""
1269,Replicant,Rejected,Normal,Any version,version de la bande de base inconnu sous cm11,Paul Kocialkowski,12/15/2015 01:14 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1089,Replicant,Closed,Normal,Any version,Verify if Replicant 2.3 is fetchable,Paul Kocialkowski,03/07/2021 05:21 PM,Legal,Not device specific,""
32,Replicant,Closed,High,Replicant 2.3,USSD codes don't work,Paul Kocialkowski,01/03/2016 01:37 PM,Telephony and mobile data,Nexus S (I902x),""
357,Replicant,Closed,Normal,Replicant 4.0,update http://redmine.replicant.us/projects/replicant/wiki/SamsungModems,Paul Kocialkowski,12/03/2012 09:00 PM,"Infrastructure (web, git)","",""
1107,Replicant,Closed,Normal,Replicant 4.2,Unknown function in replicant_gta04_install.sh,Paul Kocialkowski,12/15/2015 01:09 PM,Framework,GTA04,""
29,Replicant,Closed,High,"",Unable to attach file to ticket,Paul Kocialkowski,07/15/2012 12:05 PM,"Infrastructure (web, git)","",""
375,Replicant,Closed,Normal,"",Unable to activate data because of SIM not loaded error,Paul Kocialkowski,03/07/2013 08:39 PM,"","",""
1737,Replicant,Rejected,Normal,Any version,Tips for unlock devices,Paul Kocialkowski,04/16/2017 09:24 PM,Telephony and mobile data,,""
1593,Replicant,Closed,Urgent,Replicant 4.2,Timeouts when attempting to get manifest,Paul Kocialkowski,12/30/2015 06:39 PM,"Infrastructure (web, git)",Unknown,""
255,Replicant,Rejected,Normal,Replicant 2.3,theme chooser screenshots show Google apps,Paul Kocialkowski,10/14/2012 09:28 AM,"","",""
1659,Replicant,In Progress,High,"",The device pages don't warn about proprietary (and likely signed) TrustZone TEE,Paul Kocialkowski,03/23/2021 11:15 AM,Website and wiki content,,""
1125,Replicant,New,Normal,Replicant 6.0,"The ""additional settings"" option in the ""phone"" application doesn't work.",Paul Kocialkowski,03/23/2021 02:58 PM,Framework,Not device specific,""
1515,Replicant,New,Normal,Any version,Support for more video software-decoding codecs,Paul Kocialkowski,03/23/2021 10:52 AM,Media encoding/decoding ,,""
1035,Replicant,Rejected,High,Any version,Superuser vulnerabilities - CVE-2013-[6768/6769/6770],Paul Kocialkowski,11/28/2014 07:22 PM,Security,"",""
1029,Replicant,Closed,High,Any version,SSLv3 (aka POODLE) vulnerability - CVE-2014-3566,Paul Kocialkowski,11/28/2014 09:22 PM,Security,"",""
1191,Replicant,Closed,Normal,Replicant 4.2,Sound Switches Off Below A Certain Volume on Samsung Galaxy S2 (GT-I9100),Paul Kocialkowski,05/16/2017 04:09 PM,Framework,Galaxy S 2 (I9100),""
165,Replicant,Closed,Urgent,Replicant 2.3,"sometimes the call is silent,next call is OK",Paul Kocialkowski,01/03/2016 01:39 PM,Framework,Nexus S (I902x),""
153,Replicant,Closed,Normal,Replicant 2.3,"SMS arrives all at the same time, at the same hour",Paul Kocialkowski,01/03/2016 01:39 PM,Telephony and mobile data,Nexus S (I902x),""
1017,Replicant,New,Normal,Any version,Sim ToolKit (STK) support is missing,Paul Kocialkowski,03/23/2021 03:19 PM,Telephony and mobile data,,""
651,Replicant,Rejected,High,Replicant 4.0,SIM card not working,Paul Kocialkowski,01/02/2016 08:41 PM,Telephony and mobile data,Galaxy S (I9000),""
1605,Replicant,New,High,Replicant 6.0,SIM card not recognized GT-i9300 (modem crash),Paul Kocialkowski,03/23/2021 03:04 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
267,Replicant,Closed,High,Any version,Sim card not recognized,Paul Kocialkowski,01/02/2016 09:23 PM,Telephony and mobile data,Galaxy S (I9000),""
993,Replicant,Closed,Normal,Replicant 4.2,SIM card isn't fully usable when SIM lock is engaged,Paul Kocialkowski,12/19/2014 09:35 AM,"","",""
975,Replicant,Rejected,Normal,Replicant 4.2,SIM card functionality is broken when the device is encrypted.,Paul Kocialkowski,12/15/2015 01:13 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1455,Replicant,Closed,Normal,Replicant 4.2,SIM card blocked with i9300 (Galaxy S3),Paul Kocialkowski,08/16/2019 08:55 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
177,Replicant,Rejected,Normal,Replicant 2.3,Shows network connection but calls do not ring and voicemail status is not updated,Paul Kocialkowski,01/03/2016 01:36 PM,Telephony and mobile data,Nexus S (I902x),""
417,Replicant,Closed,Normal,"",Show screen with hang-up button by default during call,Paul Kocialkowski,01/02/2016 09:28 PM,Framework,Nexus S (I902x),""
483,Replicant,Closed,Normal,Replicant 4.0,Service mode unavaible / Possibility to activate 3g only,Paul Kocialkowski,01/02/2016 09:24 PM,Telephony and mobile data,Galaxy S (I9000),""
585,Replicant,Closed,Normal,Replicant 4.0,Service mode unavaible / Possibility to activate 3g only,Paul Kocialkowski,04/10/2014 07:45 AM,Telephony and mobile data,"",""
39,Replicant,Closed,High,Replicant 2.3,Sending a SMS sometimes crashes the modem,Paul Kocialkowski,01/03/2016 01:37 PM,Telephony and mobile data,Nexus S (I902x),""
1353,Replicant,Closed,Normal,Replicant 4.2,Security bugs 17969135 and 17671795,Paul Kocialkowski,08/16/2019 09:09 PM,Security,Not device specific,""
645,Replicant,Rejected,Normal,"",search tool crashes,Paul Kocialkowski,01/02/2016 09:27 PM,Framework,Nexus S (I902x),""
525,Replicant,Closed,Normal,Replicant 4.0,Screenshot and preview in task switcher don't work,Paul Kocialkowski,11/12/2013 01:45 PM,"","",""
429,Replicant,Closed,Low,Replicant 4.0,Samsung-RIL: Operator requets is declined while it should not,Paul Kocialkowski,10/11/2013 08:05 PM,Telephony and mobile data,"",""
1485,Replicant,New,High,Any version,Samsung-RIL missing features,Paul Kocialkowski,03/23/2021 10:47 AM,Telephony and mobile data,,""
393,Replicant,Closed,Normal,Replicant 4.0,Samsung-RIL GPRS activation error,Paul Kocialkowski,04/21/2013 04:25 PM,"","",""
1437,Replicant,Closed,High,Any version,Samsung Note standard batteries discontinued,Paul Kocialkowski,02/27/2021 08:51 AM,"Infrastructure (web, git)","Galaxy Note (GT-N7000), Galaxy Note (N7000)",""
1874,Replicant,New,Normal,Replicant 6.0,"Samsung Galaxy Note ll SIM Vodafone Spain, not detected",Paul Kocialkowski,03/24/2021 12:05 AM,SIM card not recognized,,""
1413,Replicant,Closed,High,Any version,Samsung do not sell Galaxy S standard batteries any more,Paul Kocialkowski,05/28/2018 07:43 PM,Website and wiki content,Galaxy S (I9000),""
915,Replicant,Closed,Normal,Replicant 4.2,Rotation (and maybe some other sensors) not working on my Galaxy S2,Paul Kocialkowski,12/15/2015 01:07 PM,Framework,Galaxy S 2 (I9100),""
81,Replicant,Rejected,Normal,Replicant 2.3,RIL won't survive after killall zygote,Paul Kocialkowski,01/03/2016 01:38 PM,Telephony and mobile data,Nexus S (I902x),""
909,Replicant,Rejected,Normal,Replicant 4.2,RIL modem crash,Paul Kocialkowski,12/15/2015 12:43 PM,Telephony and mobile data,Galaxy Tab 2 7.0 (P31xx),""
1293,Replicant,Closed,Normal,"",Require https for f-droid.org prebuilt downloads,Paul Kocialkowski,08/25/2015 04:03 PM,Security,"",""
1215,Replicant,New,Normal,Any version,REQUEST_GET_NEIGHBORING_CELL_IDS error: REQUEST_NOT_SUPPORTED,Paul Kocialkowski,03/23/2021 10:33 AM,Telephony and mobile data,,""
1611,Replicant,Rejected,Urgent,Replicant 4.2,repo don't build,Paul Kocialkowski,02/14/2016 10:23 AM,Build system,Galaxy S 2 (I9100),""
1221,Replicant,Closed,Low,"",Replicant.us RSS feed needs a base URL,Paul Kocialkowski,03/24/2015 05:09 PM,"Infrastructure (web, git)","",""
453,Replicant,Closed,Normal,"",Replicant x86,Paul Kocialkowski,04/21/2013 04:17 PM,"","",""
31,Replicant,Closed,High,Replicant 2.2,Replicant rings indefinitay with no user action.,Paul Kocialkowski,12/15/2015 12:52 PM,Telephony and mobile data,HTC Dream,""
51,Replicant,Closed,Normal,Replicant 2.2,Replicant mobile signal disconnection,Paul Kocialkowski,12/15/2015 12:53 PM,Telephony and mobile data,HTC Magic,""
657,Replicant,Closed,Normal,Replicant 4.2,Replicant Development Tools (RDT) package build and release,Paul Kocialkowski,08/16/2019 08:21 PM,Build system,,""
291,Replicant,Closed,Low,Replicant 2.2,Replicant 2.2 building needs fixing,Paul Kocialkowski,11/08/2014 02:50 PM,"","",""
189,Replicant,Closed,Normal,Replicant 2.3,Recovery from system image won't work,Paul Kocialkowski,01/02/2016 09:21 PM,Framework,Galaxy S (I9000),""
