#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
2303,Replicant infrastructure,New,High,"",Get our DNS mirrored by the FSF,"",01/30/2022 08:13 PM,"","",""
2326,Upstreaming patches,New,Normal,"",Review Linux 6.0 userspace firmware related changes,"",11/08/2022 02:41 PM,"","",Work not started
2325,Replicant,New,Normal,"",Update https://redmine.replicant.us/projects/replicant/wiki/CommunityAndContact,"",11/07/2022 12:48 AM,Website and wiki content,Not device specific,""
2318,Replicant infrastructure,New,Normal,"",Switch to more simple IRC bridge,"",04/26/2022 11:49 AM,"","",""
2305,Replicant infrastructure,New,Normal,"",git.replicant.us: can contributors delete master branches in contrib ?,"",02/02/2022 01:20 PM,"","",""
2304,Replicant,New,Normal,"",Review GloDroid on the wiki,"",01/30/2022 09:22 PM,Website and wiki content,Not device specific,""
2289,Replicant infrastructure,New,Normal,"",Document the matterbridge package in Guix,"",12/07/2021 05:07 PM,Patch upstreaming,"",""
2272,Upstreaming patches,New,Normal,"",Add Trisquel support to debootstrap,"",09/21/2021 02:04 PM,Debian,"",Patches sent upstream
2268,Replicant infrastructure,New,Normal,"",Find how to generate git bundles to make Replicant source download faster,"",08/08/2021 11:27 PM,"","",""
2267,Upstreaming patches,New,Normal,"",Upstream the workaround for the VTU00M 0xf1 FTL metadata corruption bug which affects (at least) the GT-I9300 and GT-N7100 eMMC,"",07/08/2021 08:46 AM,Linux,"",Work not started
2262,Replicant,New,Normal,"",Investigate if http://deviceinfohw.ru/ is usable somehow,"",06/06/2021 06:25 AM,"",,""
2260,Replicant infrastructure,New,Normal,"",Add and upstream support for matterbridge in Trisquel,"",06/04/2021 03:35 PM,Patch upstreaming,"",""
2256,Replicant infrastructure,Resolved,Normal,"",IRC: Provide a way for Matterbridge to connect to Libera.Chat,"",06/07/2021 07:33 PM,"","",""
2255,Replicant infrastructure,Resolved,Normal,"",Document NCBridge,"",06/04/2021 03:37 PM,"","",""
2254,Replicant infrastructure,New,Normal,"",OpenSMTPd key permission changes,"",05/24/2021 01:26 PM,"","",""
2253,Replicant infrastructure,New,Normal,"",Multiple issues with certificates updates,"",08/23/2021 05:40 PM,"","",""
2238,Replicant,New,Normal,"","Document the ""Type of work"" in a wiki page + also point to how to find bug reports","",03/27/2021 04:20 PM,Website and wiki content,Not device specific,""
2228,Replicant,New,Normal,"",Categorize bugs in the bug tracker to enable contributors to find things they want to work on,"",03/07/2021 11:42 AM,"",Unknown,""
2227,Replicant,New,Normal,"","Fix device names in the ""Device"" field in redmine Issues / bug reports ","",03/07/2021 11:35 AM,Website and wiki content,Unknown,""
2214,Replicant,New,Normal,"",Document https://blog.korena.xyz/embedded-arm-cortex-a7/ and https://github.com/korena/S5PV210-bootloader + check licenses,"",03/26/2021 09:03 PM,Bootloaders,Unknown,""
2210,Replicant infrastructure,New,Normal,"",Mastodon instance: Translate Terms of services ,"",08/08/2021 11:25 PM,"","",""
2202,Upstreaming patches,New,Normal,"",midas: Make usb host work,"",09/28/2021 05:31 PM,Linux,"",Work not started
2182,Replicant infrastructure,New,Normal,"",Replicant mirroring system: develop a script that generates redirects,"",03/26/2021 08:33 PM,"","",""
2181,Replicant,New,Normal,"",Document GT-I9300 JTAG pads,"",03/26/2021 08:31 PM,Website and wiki content,Galaxy S 3 (I9300),""
2174,Replicant,New,Normal,"",Replicant >= 11: look how seedvault can be used,"",03/26/2021 08:26 PM,"",Unknown,""
2143,Upstreaming patches,New,Normal,"",Create and upstream a dts for the I9100G,"",09/21/2021 02:08 PM,Linux,"",Work not started
2123,Replicant,New,Normal,"",link to https://eighty-twenty.org/2020/09/10/booting-samsung-galaxy-s7-modem in the wiki,"",03/26/2021 07:23 PM,Telephony and mobile data,Unknown,""
2101,Replicant,New,Normal,"",Document/implement the Replicant way of SIM unlock,"",03/26/2021 06:47 PM,Telephony and mobile data,Unknown,""
2093,Replicant,New,Normal,"",Document advocacy about the radio directive and similar laws/reglements,"",03/26/2021 06:31 PM,Website and wiki content,Unknown,""
2091,Replicant,New,Normal,"",read how-to-lock-the-samsung-download-mode-using-an-undocumented-feature-of-aboot and integrate it in the wiki,"",03/26/2021 06:30 PM,Website and wiki content,Unknown,""
2090,Replicant infrastructure,New,Normal,"",Meta bug about discriminations and abuses,"",12/30/2020 12:42 AM,"","",""
2089,Replicant infrastructure,New,Normal,"",Forums require Javascript,"",03/26/2021 06:29 PM,"","",""
2087,Replicant,New,Normal,"",Add GT-N5100 to [[Exynos4Bootrom]],"",03/26/2021 06:28 PM,Website and wiki content,Unknown,""
2086,Replicant infrastructure,Closed,Normal,"",Document OFTC #replicant channel and Freenode policies on Tor,"",12/30/2020 12:42 AM,"","",""
2085,Replicant,New,Normal,"",Document full backups and RPMB,"",03/26/2021 06:27 PM,"",Unknown,""
2084,Replicant,New,Normal,"","Document the privacy and security implication of the modem protocol (GPIOs, HSIC link reset) for Replicant 10","",03/26/2021 06:27 PM,"","Galaxy S 3 (I9300), Unknown",""
2083,Replicant,New,Normal,"",Research factory reset security for Replicant 10,"",07/11/2020 11:11 PM,"",Unknown,""
2082,Replicant,Closed,Normal,"","Look if the ""Forensics acquisition d Analysis and circumvention of samsung secure boot enforced common criteria mode"" paper has interesting information","",07/22/2020 11:46 PM,"",Unknown,""
2076,Replicant,New,Normal,"",Investigate I9300 eMMC toolbox,"",07/15/2020 06:54 AM,"",Galaxy Note 8.0 (N51xx),""
2075,Replicant infrastructure,Resolved,Normal,"",FSF VM: Ask for more space before the Replicant 10 release.,"",07/22/2020 11:34 PM,"","",""
2070,Replicant,New,Normal,"",Mention gpg complexity in [[ReleasesKey]],"",03/26/2021 05:56 PM,Website and wiki content,Unknown,""
2062,Replicant infrastructure,New,Normal,"",Make git fsck work,"",03/26/2021 05:45 PM,"","",""
2061,Replicant infrastructure,New,Normal,"",Do git snapshots to protect mirror branches against upstream changing revision or rewriting history,"",06/26/2020 06:45 PM,"","",""
2060,Replicant,New,Normal,"",Add infos about signature check bypass through USB for recent exynos,"",03/26/2021 05:41 PM,Website and wiki content,Unknown,""
2058,Replicant infrastructure,New,Normal,"",Ask the FSF to open port 993,"",03/26/2021 05:37 PM,"","",""
2056,Replicant,Closed,Normal,"",Make Replicant 10 build with 8G of RAM,"",06/30/2020 11:37 AM,"",Unknown,""
2055,Replicant infrastructure,New,Normal,"",Users need to run doveadm but config file might be absent,"",03/29/2021 03:47 PM,"","",""
2052,Upstreaming patches,New,Normal,"",Add libsamsung-ipc support in ofono,"",09/21/2021 02:11 PM,oFono,"",Need to send a new serie
2046,Upstreaming patches,New,Normal,"","upstream ""power_supply: max77693: Listen for cable events and enable charging""","",05/05/2021 08:17 PM,Linux,"",No response upstream
2045,Upstreaming patches,New,Normal,"","upstream ""mfd: max77693: Add defines for charger current control ""","",03/26/2021 05:25 PM,Linux,"",No response upstream
2038,Replicant infrastructure,New,Normal,"",Add support for more distributions in the FSF vm creation script,"",03/26/2021 05:07 PM,"","",""
2036,Replicant infrastructure,New,Normal,"",Enable to use other distributions than Trisquel on the FSF infrastructure,"",06/03/2020 11:17 PM,"","",""
2034,Replicant infrastructure,Resolved,Normal,"",Switch the DNS to the new contact address system,"",06/07/2021 10:05 PM,"","",""
2032,Upstreaming patches,New,Normal,"",Make thunderbird work with our contact address,"",08/08/2021 11:24 PM,Thunderbird,"",Work not started
2020,Replicant infrastructure,Closed,Normal,"",Mails: find why OpenSMTPD output very verbose on Parabola while it doesn't on Trisquel 8,"",03/26/2021 04:45 PM,"","",""
2019,Replicant infrastructure,Closed,Normal,"",Fix mail certs,"",03/26/2021 04:44 PM,"","",""
2016,Replicant,New,Normal,"",Document how to extract MLO,"",03/26/2021 04:42 PM,Website and wiki content,,""
2015,Replicant,New,Normal,"",Document how to check MLO for signatures,"",03/26/2021 04:40 PM,Website and wiki content,,""
2011,Replicant,New,Normal,"",Find a public version of the MAX77693 datasheet / reference manual,"",06/02/2021 07:17 PM,"",,""
2010,Replicant,New,Normal,"",Find a public version of the DM3730 technical reference manual,"",03/26/2021 04:33 PM,"",,""
1985,Replicant,New,Normal,"","Make documentation (text, video, presentation, etc) on how to get a Replicant compatible device in a DIY way.","",03/24/2021 01:29 AM,Website and wiki content,,""
1965,Replicant,New,Normal,"","custom issue_statuses don't appear in the ""Status"" field when opening a new issue.","",03/24/2021 01:15 AM,"Infrastructure (web, git)",,""
1951,Replicant,New,Normal,"",Document more precisely GDPR compliance,"",03/24/2021 01:00 AM,"Infrastructure (web, git)",,""
1933,Replicant,New,Normal,"",Make the EFS mount point the same accross all devices,"",03/24/2021 12:40 AM,Installation instructions,,""
1924,Replicant,New,Normal,"",libsamsung-ipc: flight mode: don't enable the modem when in flight mode at boot,"",03/24/2021 12:34 AM,Telephony and mobile data,,""
1881,Replicant,New,Normal,"",Install a patchwork instance somewhere to track patches,"",03/24/2021 12:10 AM,"Infrastructure (web, git)",,""
1880,Replicant,Closed,Normal,"",Describe Replicant network infrastructure in [[NetworkInfrastructure]],"",05/28/2018 11:29 PM,"Infrastructure (web, git)",,""
1877,Replicant,New,Normal,"",redmine: don't require user first and last names,"",03/24/2021 12:09 AM,"Infrastructure (web, git)",,""
2096,Replicant,New,Low,"",Do a security analysis of the factory resets mode and improve it,"",07/22/2020 11:58 PM,"",Unknown,""
2095,Replicant,New,Low,"","Identify unknown data after the PIT in the Galaxy SIII (GT-I9300, GT-I9305)","",07/22/2020 11:32 PM,"","Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Unknown",""
2314,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Review AOSP mainline for code reuse and coperation,"",02/26/2022 11:37 PM,"",Unknown,""
2201,Replicant,New,Normal,Any Replicant  version with an upstream kernel,look into https://www.xda-developers.com/samsung-galaxy-s-ii-unofficial-android-11-lineageos-18-1,"",03/26/2021 08:57 PM,"",Unknown,""
2184,Replicant,New,Normal,Any Replicant  version with an upstream kernel,midas: check which exynos we have,"",03/26/2021 08:35 PM,Bootloaders,Unknown,""
2172,Replicant,New,Normal,Any Replicant  version with an upstream kernel,porting guide/documentation: warn about selinux not handling symlinks,"",03/26/2021 08:23 PM,"",Unknown,""
2148,Replicant,In Progress,Normal,Any Replicant  version with an upstream kernel,Test Trisquel 9 for building Replicant,"",09/03/2021 10:21 PM,Build system,"Galaxy Nexus (GT-I9250), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
2092,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Evaluate https://bootlin.com/doc/legacy/android/ for a guide to contribute to Replicant,"",03/26/2021 06:31 PM,Website and wiki content,Unknown,""
2088,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Make u-boot midas work as boot.img,"",12/27/2020 08:09 PM,Bootloaders,Unknown,""
2067,Replicant,New,Normal,Any Replicant  version with an upstream kernel, Document the Samsung Galaxy Camera,"",03/26/2021 05:49 PM,"",New device,""
2066,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Document the Samsung Galaxy Camera 2,"",03/26/2021 05:48 PM,"",New device,""
1878,Replicant,New,Immediate,Any version,Make f-droid be FSDG compliant again to be able to include it again in Replicant,"",03/24/2021 12:09 AM,Freedom,,""
1629,Replicant,In Progress,Immediate,Any version,F-Droid does not respect the GNU free system distributions guidelines,"",03/23/2021 11:09 AM,Freedom,,""
2335,Replicant,New,Normal,Any version,"Look into ""git config format.subjectPrefix""","",03/17/2023 10:59 PM,Website and wiki content,Unknown,""
2328,Replicant,New,Normal,Any version,libsamsung-ipc: OpenSSL 1.x is deprecated + OpenSSL 3.x license incompatibility,"",12/30/2022 03:06 AM,Telephony and mobile data,"Galaxy Nexus (GT-I9250), Galaxy Note (GT-N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Nexus S (I902x)",""
2313,Replicant,New,Normal,Any version,Look if we can ship a free WiFi firmware for the devices with a BCM4330,"",02/26/2022 11:36 PM,Wi-Fi,"Galaxy Nexus (GT-I9250), Galaxy Note (GT-N7000), Galaxy S 2 (I9100), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Unknown",""
2269,Replicant,New,Normal,Any version,Review android-rebuilds SDK for building Android applications,"",08/09/2021 12:00 AM,SDK,Not device specific,""
2248,Replicant,New,Normal,Any version,Enable more easy updating of release keys,"",05/03/2021 04:05 PM,"",Not device specific,""
2224,Replicant,New,Normal,Any version,Ship sources tarball along with the images and verify if we can fetch all the releases at the time,"",03/07/2021 05:24 PM,Legal,Not device specific,""
2216,Replicant,New,Normal,Any version,Promote an SDK for writing Android applications,"",03/26/2021 09:05 PM,"",Unknown,""
2178,Replicant,Closed,Normal,Any version,Add Note 10.1 upstream status,"",11/26/2020 05:42 PM,Website and wiki content,Unknown,""
2175,Replicant,New,Normal,Any version,Find a Galaxy Tab 2 breakout board for the vendor-specific connector,"",03/26/2021 08:27 PM,Website and wiki content,Unknown,""
2159,Replicant,New,Normal,Any version,document the Galaxy Tab 2 available bootloaders,"",03/26/2021 08:10 PM,Website and wiki content,"Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Unknown",""
2150,Replicant,New,Normal,Any version,libsamsung-ipc: improve board drivers print,"",03/26/2021 07:57 PM,Telephony and mobile data,Unknown,""
2120,Replicant,New,Normal,Any version,Research FLAG_HARDWARE_ACCELERATED in frameworks/base/core/java/android/content/pm/ApplicationInfo.java,"",03/26/2021 07:22 PM,Graphics,Unknown,""
2100,Replicant,New,Normal,Any version,Document EFS v1 and EFS v2 differences,"",03/26/2021 06:45 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
2094,Replicant,New,Normal,Any version,Make xgoldmon work with other devices than the Galaxy Nexus,"",12/31/2020 03:05 AM,"",Unknown,""
2081,Replicant,New,Normal,Any version,Research information and counter measures to Cellbrite or similar devices,"",03/26/2021 06:25 PM,"",Unknown,""
2077,Replicant,New,Normal,Any version,Document Galxy Note II (GT-N7100) JTAG pads,"",03/26/2021 06:12 PM,Website and wiki content,"Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100)",""
2028,Replicant,New,Normal,Any version,Make a script and/or a howto that explains how to rebuild an EFS.img from the files,"",03/26/2021 04:56 PM,Telephony and mobile data,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250), Galaxy Note (GT-N7000), Galaxy Note (N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Nexus S (I902x)",""
2026,Replicant,New,Normal,Any version,Review the Samsung Galaxy Xcover Pro,"",03/26/2021 04:52 PM,Devices,New device,""
2025,Replicant,New,Normal,Any version,Enable to recreate the EFS partition completely from scratch,"",04/20/2020 10:41 PM,Telephony and mobile data,Unknown,""
2024,Replicant,New,Normal,Any version,Find offset and encoding of IMEI in the EFS for libsamsung-ipc,"",03/26/2021 04:48 PM,Telephony and mobile data,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250), Galaxy Note (GT-N7000), Galaxy Note (N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Nexus S (I902x)",""
1479,Replicant,New,Normal,Any version,GSD4t GPS support,"",03/23/2021 10:46 AM,GPS,,""
1473,Replicant,New,Normal,Any version,BCM4751 GPS support,"",03/25/2021 03:32 PM,GPS,,""
2316,Replicant,New,Normal,libsamsung-ipc 1.0,libsamsung-ipc: support cross compilation,"",04/04/2022 01:00 PM,Telephony and mobile data,Not device specific,""
2311,Replicant,New,Normal,libsamsung-ipc 1.0,Handle endianness in multi bytes fields in libsamsung-ipc,"",04/04/2022 12:51 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
2222,Replicant,New,Normal,libsamsung-ipc 1.0,Better logging system,"",03/07/2021 11:43 AM,Telephony and mobile data,Not device specific,""
2221,Replicant,New,Normal,libsamsung-ipc 1.0,Support at least one generic use case,"",03/07/2021 11:46 AM,Telephony and mobile data,Unknown,""
2220,Replicant,New,Normal,libsamsung-ipc 1.0,Pass the client struct to all public functions,"",03/07/2021 11:54 AM,Telephony and mobile data,Unknown,""
2219,Replicant,New,Normal,libsamsung-ipc 1.0,standardize devices's .poll(),"",03/29/2021 04:06 PM,Telephony and mobile data,Unknown,""
2126,Replicant,New,Normal,libsamsung-ipc 1.0,Fix duplicated board_name in libsamsung-ipc,"",04/04/2022 12:53 PM,Telephony and mobile data,"Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100), Galaxy Note 8.0 (N51xx), Galaxy S 3 (I9300)",""
3,Replicant,Closed,High,Replicant 1.5,unknown: implement call routing,"",09/28/2010 04:10 PM,"","",""
2,Replicant,Closed,Normal,Replicant 1.5,ril: Implement USSD,"",09/28/2010 04:11 PM,"","",""
2180,Replicant,New,Normal,replicant 10.0,cleanup source,"",03/26/2021 08:31 PM,"",Unknown,""
2000,Replicant,New,Normal,replicant 10.0,Make a debug recovery for Replicant 10,"",03/24/2021 01:41 AM,"",,""
