#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
1878,Replicant,New,Immediate,Any version,Make f-droid be FSDG compliant again to be able to include it again in Replicant,"",03/24/2021 12:09 AM,Freedom,,""
1629,Replicant,In Progress,Immediate,Any version,F-Droid does not respect the GNU free system distributions guidelines,"",03/23/2021 11:09 AM,Freedom,,""
1623,Replicant,Rejected,Immediate,Any version,Check extensively if f-droid repositories still respects the GNU Free system distribution guidelines,Paul Kocialkowski,02/04/2016 01:23 PM,Legal,Not device specific,""
1617,Replicant,Rejected,Immediate,Any version,Check extensively if f-droid repositories still respects the GNU Free system distribution guidelines,Paul Kocialkowski,02/04/2016 01:22 PM,Legal,Not device specific,""
1635,Replicant,In Progress,Immediate,Any version,F-droid Antifeature:NonFreeAssets wiki page is unclear,Wolfgang Wiedmeyer,03/23/2021 11:09 AM,Upstream antifeatures and privacy issues,,""
18,Replicant,Closed,Immediate,Replicant 2.2,Cyanogen boot animation needs to be replaced by the Replicant one,"",04/05/2011 11:55 AM,"","",""
10,Replicant,Closed,Immediate,Replicant 2.2,Build system: publish sources(images not even published) and howto for building replicant 2.2 for nexusone,Denis 'GNUtoo'  Carikli,10/04/2010 09:27 PM,"","",""
4,Replicant,Closed,Immediate,Replicant 2.2,unknown: make US/ADP phones work with the ril,Denis 'GNUtoo'  Carikli,12/15/2015 12:53 PM,Telephony and mobile data,HTC Dream,""
2288,Replicant infrastructure,Resolved,Urgent,"",Update the matterbridge package in Guix,Denis 'GNUtoo'  Carikli,06/02/2022 12:58 PM,Patch upstreaming,"",""
165,Replicant,Closed,Urgent,Replicant 2.3,"sometimes the call is silent,next call is OK",Paul Kocialkowski,01/03/2016 01:39 PM,Framework,Nexus S (I902x),""
1503,Replicant,Closed,Urgent,Replicant 4.2,Webview vulnerability,Paul Kocialkowski,08/16/2019 08:52 PM,Security,,""
1980,Replicant,New,Urgent,Replicant 6.0 0005,Meta bug for the SIM cards not being recognized,"",03/24/2021 03:04 PM,"",,""
2303,Replicant infrastructure,New,High,"",Get our DNS mirrored by the FSF,"",01/30/2022 08:13 PM,"","",""
1485,Replicant,New,High,Any version,Samsung-RIL missing features,Paul Kocialkowski,03/23/2021 10:47 AM,Telephony and mobile data,,""
3,Replicant,Closed,High,Replicant 1.5,unknown: implement call routing,"",09/28/2010 04:10 PM,"","",""
5,Replicant,Closed,High,Replicant 1.5,look at the android-htc-ril,Denis 'GNUtoo'  Carikli,01/14/2012 11:12 AM,"","",""
15,Replicant,Closed,High,Replicant 2.2,DTMF not working in the reference-ril,Denis 'GNUtoo'  Carikli,01/17/2011 03:17 PM,"","",""
13,Replicant,Closed,High,Replicant 2.2,fix routing,Denis 'GNUtoo'  Carikli,01/05/2011 03:17 PM,"","",""
11,Replicant,Closed,High,Replicant 2.2,ril: fix path of the reference ril,Denis 'GNUtoo'  Carikli,01/17/2011 01:47 PM,"","",""
9,Replicant,Closed,High,Replicant 2.2,Fix muted microphone,Denis 'GNUtoo'  Carikli,01/05/2011 03:19 PM,"","",""
8,Replicant,Closed,High,Replicant 2.2,Fix the copybits.msm8k,Denis 'GNUtoo'  Carikli,01/17/2011 01:46 PM,"","",""
26,Replicant,Closed,High,Replicant 2.2,DATA makes calls hang when no DATA contract is available on htcdream,Paul Kocialkowski,12/15/2015 12:51 PM,Telephony and mobile data,HTC Dream,""
2326,Upstreaming patches,New,Normal,"",Review Linux 6.0 userspace firmware related changes,"",11/08/2022 02:41 PM,"","",Work not started
2325,Replicant,New,Normal,"",Update https://redmine.replicant.us/projects/replicant/wiki/CommunityAndContact,"",11/07/2022 12:48 AM,Website and wiki content,Not device specific,""
2318,Replicant infrastructure,New,Normal,"",Switch to more simple IRC bridge,"",04/26/2022 11:49 AM,"","",""
2305,Replicant infrastructure,New,Normal,"",git.replicant.us: can contributors delete master branches in contrib ?,"",02/02/2022 01:20 PM,"","",""
2304,Replicant,New,Normal,"",Review GloDroid on the wiki,"",01/30/2022 09:22 PM,Website and wiki content,Not device specific,""
2289,Replicant infrastructure,New,Normal,"",Document the matterbridge package in Guix,"",12/07/2021 05:07 PM,Patch upstreaming,"",""
2272,Upstreaming patches,New,Normal,"",Add Trisquel support to debootstrap,"",09/21/2021 02:04 PM,Debian,"",Patches sent upstream
2268,Replicant infrastructure,New,Normal,"",Find how to generate git bundles to make Replicant source download faster,"",08/08/2021 11:27 PM,"","",""
2267,Upstreaming patches,New,Normal,"",Upstream the workaround for the VTU00M 0xf1 FTL metadata corruption bug which affects (at least) the GT-I9300 and GT-N7100 eMMC,"",07/08/2021 08:46 AM,Linux,"",Work not started
2262,Replicant,New,Normal,"",Investigate if http://deviceinfohw.ru/ is usable somehow,"",06/06/2021 06:25 AM,"",,""
2260,Replicant infrastructure,New,Normal,"",Add and upstream support for matterbridge in Trisquel,"",06/04/2021 03:35 PM,Patch upstreaming,"",""
2256,Replicant infrastructure,Resolved,Normal,"",IRC: Provide a way for Matterbridge to connect to Libera.Chat,"",06/07/2021 07:33 PM,"","",""
2255,Replicant infrastructure,Resolved,Normal,"",Document NCBridge,"",06/04/2021 03:37 PM,"","",""
2254,Replicant infrastructure,New,Normal,"",OpenSMTPd key permission changes,"",05/24/2021 01:26 PM,"","",""
2253,Replicant infrastructure,New,Normal,"",Multiple issues with certificates updates,"",08/23/2021 05:40 PM,"","",""
2238,Replicant,New,Normal,"","Document the ""Type of work"" in a wiki page + also point to how to find bug reports","",03/27/2021 04:20 PM,Website and wiki content,Not device specific,""
