#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
1994,Replicant,Resolved,Normal,Replicant 6.0 0004, Black screen after installing the Replicant 6.0 0004 RC1 images,"",02/27/2021 08:41 AM,Devices,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250)",""
2067,Replicant,New,Normal,Any Replicant  version with an upstream kernel, Document the Samsung Galaxy Camera,"",03/26/2021 05:49 PM,"",New device,""
1931,Replicant,Resolved,Normal,Replicant 6.0 0004, Installation instructions: Add back instructions that use adb sideload,"",11/28/2019 11:35 PM,Installation instructions,,""
2259,Replicant infrastructure,Resolved,Normal,"", Matterbridge: bridge with Matrix,Denis 'GNUtoo'  Carikli,12/07/2021 04:59 PM,"","",""
2246,Replicant,New,Normal,Replicant 6.0 0004, Test the RC5 on the supported devices,"",05/03/2021 03:49 PM,"","Galaxy Nexus (GT-I9250), Galaxy Note (GT-N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
1847,Replicant,New,Normal,Replicant 6.0 0005, Toolchain build failure as it expect certain tools in /usr/bin instead of /bin,Denis 'GNUtoo'  Carikli,03/23/2021 11:40 PM,Build system,,""
2229,Replicant,New,Normal,Replicant 6.0 0004,/data/system/applications.xml corruption at boot ?,"",04/26/2021 10:19 AM,Build system,Not device specific,""
2261,Replicant infrastructure,Resolved,Normal,"",Add and upstream support for matterbridge in Guix,Denis 'GNUtoo'  Carikli,06/07/2021 07:31 PM,Patch upstreaming,"",""
2260,Replicant infrastructure,New,Normal,"",Add and upstream support for matterbridge in Trisquel,"",06/04/2021 03:35 PM,Patch upstreaming,"",""
2051,Upstreaming patches,Resolved,Normal,Replicant 11.0 0001,Add audio support for midas,Denis 'GNUtoo'  Carikli,09/21/2021 02:06 PM,Linux,"",Work on the patch started
1804,Replicant,New,Normal,Replicant 6.0,Add back menu entries and disable back button,Wolfgang Wiedmeyer,03/23/2021 05:29 PM,Recovery,,""
2169,Replicant infrastructure,Closed,Normal,"",Add back redmine issues relations,Denis 'GNUtoo'  Carikli,11/09/2020 05:46 PM,"","",""
2157,Replicant,New,Normal,Replicant 11.0 0001,Add charging mode at poweroff when a cable is plugged,"",03/26/2021 08:08 PM,"",Unknown,""
2006,Replicant,New,Normal,Replicant 6.0,add drm_info to Replicant 6 and 9,"",03/26/2021 04:26 PM,"",,""
2033,Replicant infrastructure,Resolved,Normal,"",Add every person that should be receiving the contact address in the contact address system,Denis 'GNUtoo'  Carikli,06/07/2021 10:06 PM,"","",""
2047,Upstreaming patches,Resolved,Normal,"",add flash support to galaxy-s3 boards,Denis 'GNUtoo'  Carikli,06/12/2020 07:11 PM,Linux,"",Patches accepted
1993,Replicant,New,Normal,Replicant 6.0 0004,Add generic instructions to find the gpg key associated with the release.,"",03/24/2021 01:36 AM,Installation instructions,,""
2087,Replicant,New,Normal,"",Add GT-N5100 to [[Exynos4Bootrom]],"",03/26/2021 06:28 PM,Website and wiki content,Unknown,""
225,Replicant,Rejected,Normal,Replicant 2.3,Add headset support to the GTA04,Paul Kocialkowski,12/15/2015 01:10 PM,Framework,GTA04,""
2209,Replicant,New,Normal,Replicant 6.0,Add infos about chromium issues in debian + jami (https://bugs.debian.org/972134) in the wiki somewhere,"",03/26/2021 09:00 PM,"",Unknown,""
2060,Replicant,New,Normal,"",Add infos about signature check bypass through USB for recent exynos,"",03/26/2021 05:41 PM,Website and wiki content,Unknown,""
2052,Upstreaming patches,New,Normal,"",Add libsamsung-ipc support in ofono,"",09/21/2021 02:11 PM,oFono,"",Need to send a new serie
1917,Replicant,New,Normal,Replicant 6.0 0005,Add more robust fstab handling,"",03/24/2021 12:31 AM,"",,""
2078,Replicant,New,Normal,Any version,Add N7100 to [[Exynos4Bootrom]],Denis 'GNUtoo'  Carikli,03/26/2021 06:19 PM,Website and wiki content,"Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100)",""
2178,Replicant,Closed,Normal,Any version,Add Note 10.1 upstream status,"",11/26/2020 05:42 PM,Website and wiki content,Unknown,""
1992,Replicant,New,Normal,Replicant 6.0,Add note about optionally checking gpg signatures for the zip as well,"",03/24/2021 01:34 AM,Installation instructions,,""
2138,Replicant,New,Normal,Replicant 6.0,Add P5100 to the EFS backup instructions,"",03/26/2021 07:37 PM,Installation instructions,Galaxy Tab 2 10.1 (P51xx),""
2140,Replicant infrastructure,New,Normal,"",Add server with limited public IRC logs,Denis 'GNUtoo'  Carikli,03/26/2021 07:38 PM,"","",""
921,Replicant,Resolved,Normal,"",Add sound scenarios for the GTA04 A3,Paul Kocialkowski,12/15/2015 01:09 PM,Framework,GTA04,""
2117,Replicant,New,Normal,Replicant 11.0 0001,Add SRS support in Replicant 11,Denis 'GNUtoo'  Carikli,03/26/2021 07:18 PM,"",Galaxy S 3 (I9300),""
