#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
351,Replicant,New,Low,Replicant 6.0,Camera and video recording support,Paul Kocialkowski,08/08/2021 11:30 PM,Camera,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
1149,Replicant,New,Low,Replicant 6.0,"Image gets ""broken"" when putting samsung galaxy s3 in landscape position",Paul Kocialkowski,03/23/2021 03:00 PM,Framework,Galaxy S 3 (I9300),""
1317,Replicant,Closed,Low,Replicant 4.2,Building Replicant with javac >= 1.8,Paul Kocialkowski,08/16/2019 09:09 PM,Build system,,""
1407,Replicant,Rejected,Low,Replicant 4.2,Contact name problem when calling from phone log.,Paul Kocialkowski,02/14/2016 11:06 AM,Base applications,Galaxy S 3 (I9300),""
1461,Replicant,Rejected,Low,Replicant 4.2,Need little help on fixing an issue on hardcoded alarm settings intent,Paul Kocialkowski,02/14/2016 11:05 AM,Framework,,""
159,Replicant,Rejected,Low,"","page flipping not supported (yres_virtual=800, requested=1600)",Paul Kocialkowski,01/03/2016 01:40 PM,Framework,Nexus S (I902x),""
819,Replicant,Rejected,Low,Replicant 4.0,"Nexus S drawer displays ""no service"" even with service",Paul Kocialkowski,01/02/2016 09:29 PM,Framework,Nexus S (I902x),""
663,Replicant,Rejected,Low,Replicant 4.0,Build date shown in french format?,Paul Kocialkowski,01/02/2016 09:27 PM,Framework,Nexus S (I902x),""
1341,Replicant,Rejected,Low,Any version,Are there any plans of making a version of Replicant based on android 5.1.1?,Paul Kocialkowski,09/20/2015 06:05 PM,"","",""
1221,Replicant,Closed,Low,"",Replicant.us RSS feed needs a base URL,Paul Kocialkowski,03/24/2015 05:09 PM,"Infrastructure (web, git)","",""
999,Replicant,Closed,Low,Replicant 4.2,CAcert should be added to Replicant,Paul Kocialkowski,11/30/2014 02:53 PM,"","",""
987,Replicant,Rejected,Low,Replicant 4.2,Contact groups cannot be created/added to even when signed in,Paul Kocialkowski,11/15/2014 09:41 PM,"","",""
1005,Replicant,Rejected,Low,Replicant 4.2,List of attendees on the calendar gets truncated when editing an event,Paul Kocialkowski,11/15/2014 09:39 PM,"","",""
291,Replicant,Closed,Low,Replicant 2.2,Replicant 2.2 building needs fixing,Paul Kocialkowski,11/08/2014 02:50 PM,"","",""
903,Replicant,Rejected,Low,"",wiki shows no source,Paul Kocialkowski,05/12/2014 07:20 PM,"Infrastructure (web, git)","",""
429,Replicant,Closed,Low,Replicant 4.0,Samsung-RIL: Operator requets is declined while it should not,Paul Kocialkowski,10/11/2013 08:05 PM,Telephony and mobile data,"",""
135,Replicant,Closed,Low,"",Wiki license not very visible,Paul Kocialkowski,02/10/2013 09:07 AM,"Infrastructure (web, git)","",""
249,Replicant,Rejected,Low,Replicant 2.3,file manager shows a EULA on first use,Paul Kocialkowski,10/14/2012 09:31 AM,"","",""
111,Replicant,Closed,Low,"",Dependancy Clarification,Paul Kocialkowski,04/03/2012 09:53 AM,"Infrastructure (web, git)","",""
1874,Replicant,New,Normal,Replicant 6.0,"Samsung Galaxy Note ll SIM Vodafone Spain, not detected",Paul Kocialkowski,03/24/2021 12:05 AM,SIM card not recognized,,""
1017,Replicant,New,Normal,Any version,Sim ToolKit (STK) support is missing,Paul Kocialkowski,03/23/2021 03:19 PM,Telephony and mobile data,,""
1125,Replicant,New,Normal,Replicant 6.0,"The ""additional settings"" option in the ""phone"" application doesn't work.",Paul Kocialkowski,03/23/2021 02:58 PM,Framework,Not device specific,""
1515,Replicant,New,Normal,Any version,Support for more video software-decoding codecs,Paul Kocialkowski,03/23/2021 10:52 AM,Media encoding/decoding ,,""
1497,Replicant,New,Normal,Any version,Missing audio scenarios for bluetooth,Paul Kocialkowski,03/23/2021 10:50 AM,Audio,Galaxy S 2 (I9100),""
1215,Replicant,New,Normal,Any version,REQUEST_GET_NEIGHBORING_CELL_IDS error: REQUEST_NOT_SUPPORTED,Paul Kocialkowski,03/23/2021 10:33 AM,Telephony and mobile data,,""
1065,Replicant,Closed,Normal,Any version,Make sure *we* provide all the corresponding source code.,Paul Kocialkowski,03/07/2021 05:23 PM,Legal,,""
1089,Replicant,Closed,Normal,Any version,Verify if Replicant 2.3 is fetchable,Paul Kocialkowski,03/07/2021 05:21 PM,Legal,Not device specific,""
243,Replicant,Resolved,Normal,Replicant 4.0,Galaxy Nexus: Minor issues with FOSS modem drivers.,Paul Kocialkowski,02/27/2021 08:42 AM,Telephony and mobile data,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250)",""
1227,Replicant,Closed,Normal,Replicant 4.2,ADB USB Debugging bypass,Paul Kocialkowski,08/16/2019 09:10 PM,Security,Not device specific,""
1353,Replicant,Closed,Normal,Replicant 4.2,Security bugs 17969135 and 17671795,Paul Kocialkowski,08/16/2019 09:09 PM,Security,Not device specific,""
1383,Replicant,Closed,Normal,Replicant 4.2,Camera app on lock screen,Paul Kocialkowski,08/16/2019 09:01 PM,Base applications,Galaxy S 3 (I9300),""
1455,Replicant,Closed,Normal,Replicant 4.2,SIM card blocked with i9300 (Galaxy S3),Paul Kocialkowski,08/16/2019 08:55 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1725,Replicant,Closed,Normal,Replicant 4.2,reboot after installing 0004 on Samsung Galaxy S I9000,Paul Kocialkowski,08/16/2019 08:50 PM,Recovery,Galaxy S (I9000),""
1131,Replicant,Closed,Normal,Replicant 4.2,Bizare SIM card,Paul Kocialkowski,08/16/2019 08:23 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1197,Replicant,Closed,Normal,Replicant 4.2,Cellular connection stops and wants PIN code again,Paul Kocialkowski,08/16/2019 08:23 PM,Telephony and mobile data,Galaxy S 2 (I9100),""
657,Replicant,Closed,Normal,Replicant 4.2,Replicant Development Tools (RDT) package build and release,Paul Kocialkowski,08/16/2019 08:21 PM,Build system,,""
1939,Replicant,Rejected,Normal,Replicant 6.0,PinePhone Pine64 ,Paul Kocialkowski,06/23/2019 01:28 AM,"",,""
1587,Replicant,Closed,Normal,Any version,Parabola build dependencies described on site won't work as-current,Paul Kocialkowski,05/28/2018 07:43 PM,Website and wiki content,Unknown,""
1191,Replicant,Closed,Normal,Replicant 4.2,Sound Switches Off Below A Certain Volume on Samsung Galaxy S2 (GT-I9100),Paul Kocialkowski,05/16/2017 04:09 PM,Framework,Galaxy S 2 (I9100),""
1677,Replicant,Closed,Normal,Replicant 4.2,Cannot use the camera even if SD card is inserted,Paul Kocialkowski,04/22/2017 06:19 PM,Camera,Galaxy S 2 (I9100),""
1737,Replicant,Rejected,Normal,Any version,Tips for unlock devices,Paul Kocialkowski,04/16/2017 09:24 PM,Telephony and mobile data,,""
1689,Replicant,Rejected,Normal,Any version,Blueooth required by leading bone conduction headsets,Paul Kocialkowski,03/11/2017 02:18 AM,Bluetooth,,""
1305,Replicant,Closed,Normal,Replicant 4.2,"No mobile data (perhaps similar to issue #1161 ""No cellular signal or mobile data"")",Paul Kocialkowski,03/03/2017 12:37 AM,Telephony and mobile data,Galaxy S (I9000),""
1599,Replicant,Closed,Normal,"",No access to repo,Paul Kocialkowski,03/02/2017 08:37 PM,"Infrastructure (web, git)",,""
1713,Replicant,Closed,Normal,Replicant 4.2,build error with I9300 and 4.2 0004,Paul Kocialkowski,10/22/2016 10:00 PM,Build system,Galaxy S 3 (I9300),""
1563,Replicant,Rejected,Normal,"",Generic advises on second hand buying,Paul Kocialkowski,02/14/2016 10:30 AM,"Infrastructure (web, git)",,""
849,Replicant,Closed,Normal,Replicant 4.2,"Issues with ""Encrypt phone""",Paul Kocialkowski,01/08/2016 03:14 PM,Framework,Galaxy S 3 (I9300),""
171,Replicant,Rejected,Normal,Replicant 2.3,Phone freezes,Paul Kocialkowski,01/03/2016 01:42 PM,Framework,Nexus S (I902x),""
105,Replicant,Rejected,Normal,Replicant 2.3,Indicator light doesn't flash for new SMS,Paul Kocialkowski,01/03/2016 01:41 PM,Framework,Nexus S (I902x),""
141,Replicant,Closed,Normal,"",Automatic date & time setting doesn't work,Paul Kocialkowski,01/03/2016 01:40 PM,Framework,Nexus S (I902x),""
87,Replicant,Closed,Normal,Replicant 2.3,Data stops working after a while on Nexus S,Paul Kocialkowski,01/03/2016 01:39 PM,Telephony and mobile data,Nexus S (I902x),""
123,Replicant,Closed,Normal,Replicant 2.3,MMS does not work,Paul Kocialkowski,01/03/2016 01:39 PM,Telephony and mobile data,Nexus S (I902x),""
153,Replicant,Closed,Normal,Replicant 2.3,"SMS arrives all at the same time, at the same hour",Paul Kocialkowski,01/03/2016 01:39 PM,Telephony and mobile data,Nexus S (I902x),""
81,Replicant,Rejected,Normal,Replicant 2.3,RIL won't survive after killall zygote,Paul Kocialkowski,01/03/2016 01:38 PM,Telephony and mobile data,Nexus S (I902x),""
75,Replicant,Closed,Normal,Replicant 2.3,Manual operator selection doesn't work,Paul Kocialkowski,01/03/2016 01:37 PM,Telephony and mobile data,Nexus S (I902x),""
69,Replicant,Closed,Normal,Replicant 2.3,Operator scan doesn't use operator strings from the RIl,Paul Kocialkowski,01/03/2016 01:37 PM,Telephony and mobile data,Nexus S (I902x),""
177,Replicant,Rejected,Normal,Replicant 2.3,Shows network connection but calls do not ring and voicemail status is not updated,Paul Kocialkowski,01/03/2016 01:36 PM,Telephony and mobile data,Nexus S (I902x),""
183,Replicant,Rejected,Normal,Replicant 2.3,Headphones do not work during calls,Paul Kocialkowski,01/03/2016 01:35 PM,Telephony and mobile data,Nexus S (I902x),""
399,Replicant,Closed,Normal,Replicant 4.0,Missed calles activate airplane mode,Paul Kocialkowski,01/03/2016 01:35 PM,Telephony and mobile data,Nexus S (I902x),""
303,Replicant,Closed,Normal,Replicant 4.0,Infinite Rebooting Cycle,Paul Kocialkowski,01/02/2016 09:30 PM,Framework,Nexus S (I902x),""
333,Replicant,Closed,Normal,Replicant 4.0,Make it possible to view videos trough the android player(like use software or OMX).,Paul Kocialkowski,01/02/2016 09:29 PM,Framework,Nexus S (I902x),""
339,Replicant,Closed,Normal,Replicant 4.0,Make rotation work again on nexus S,Paul Kocialkowski,01/02/2016 09:29 PM,Framework,Nexus S (I902x),""
417,Replicant,Closed,Normal,"",Show screen with hang-up button by default during call,Paul Kocialkowski,01/02/2016 09:28 PM,Framework,Nexus S (I902x),""
639,Replicant,Closed,Normal,Replicant 4.0,Firefox displaying blank pages,Paul Kocialkowski,01/02/2016 09:28 PM,Framework,Nexus S (I902x),""
645,Replicant,Rejected,Normal,"",search tool crashes,Paul Kocialkowski,01/02/2016 09:27 PM,Framework,Nexus S (I902x),""
