#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
2326,Upstreaming patches,New,Normal,"",Review Linux 6.0 userspace firmware related changes,"",11/08/2022 02:41 PM,"","",Work not started
2318,Replicant infrastructure,New,Normal,"",Switch to more simple IRC bridge,"",04/26/2022 11:49 AM,"","",""
2305,Replicant infrastructure,New,Normal,"",git.replicant.us: can contributors delete master branches in contrib ?,"",02/02/2022 01:20 PM,"","",""
2303,Replicant infrastructure,New,High,"",Get our DNS mirrored by the FSF,"",01/30/2022 08:13 PM,"","",""
2268,Replicant infrastructure,New,Normal,"",Find how to generate git bundles to make Replicant source download faster,"",08/08/2021 11:27 PM,"","",""
2262,Replicant,New,Normal,"",Investigate if http://deviceinfohw.ru/ is usable somehow,"",06/06/2021 06:25 AM,"",,""
2256,Replicant infrastructure,Resolved,Normal,"",IRC: Provide a way for Matterbridge to connect to Libera.Chat,"",06/07/2021 07:33 PM,"","",""
2255,Replicant infrastructure,Resolved,Normal,"",Document NCBridge,"",06/04/2021 03:37 PM,"","",""
2254,Replicant infrastructure,New,Normal,"",OpenSMTPd key permission changes,"",05/24/2021 01:26 PM,"","",""
2253,Replicant infrastructure,New,Normal,"",Multiple issues with certificates updates,"",08/23/2021 05:40 PM,"","",""
2228,Replicant,New,Normal,"",Categorize bugs in the bug tracker to enable contributors to find things they want to work on,"",03/07/2021 11:42 AM,"",Unknown,""
2210,Replicant infrastructure,New,Normal,"",Mastodon instance: Translate Terms of services ,"",08/08/2021 11:25 PM,"","",""
2182,Replicant infrastructure,New,Normal,"",Replicant mirroring system: develop a script that generates redirects,"",03/26/2021 08:33 PM,"","",""
2174,Replicant,New,Normal,"",Replicant >= 11: look how seedvault can be used,"",03/26/2021 08:26 PM,"",Unknown,""
2096,Replicant,New,Low,"",Do a security analysis of the factory resets mode and improve it,"",07/22/2020 11:58 PM,"",Unknown,""
2095,Replicant,New,Low,"","Identify unknown data after the PIT in the Galaxy SIII (GT-I9300, GT-I9305)","",07/22/2020 11:32 PM,"","Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Unknown",""
2090,Replicant infrastructure,New,Normal,"",Meta bug about discriminations and abuses,"",12/30/2020 12:42 AM,"","",""
2089,Replicant infrastructure,New,Normal,"",Forums require Javascript,"",03/26/2021 06:29 PM,"","",""
2086,Replicant infrastructure,Closed,Normal,"",Document OFTC #replicant channel and Freenode policies on Tor,"",12/30/2020 12:42 AM,"","",""
2085,Replicant,New,Normal,"",Document full backups and RPMB,"",03/26/2021 06:27 PM,"",Unknown,""
2084,Replicant,New,Normal,"","Document the privacy and security implication of the modem protocol (GPIOs, HSIC link reset) for Replicant 10","",03/26/2021 06:27 PM,"","Galaxy S 3 (I9300), Unknown",""
2083,Replicant,New,Normal,"",Research factory reset security for Replicant 10,"",07/11/2020 11:11 PM,"",Unknown,""
2082,Replicant,Closed,Normal,"","Look if the ""Forensics acquisition d Analysis and circumvention of samsung secure boot enforced common criteria mode"" paper has interesting information","",07/22/2020 11:46 PM,"",Unknown,""
2076,Replicant,New,Normal,"",Investigate I9300 eMMC toolbox,"",07/15/2020 06:54 AM,"",Galaxy Note 8.0 (N51xx),""
2075,Replicant infrastructure,Resolved,Normal,"",FSF VM: Ask for more space before the Replicant 10 release.,"",07/22/2020 11:34 PM,"","",""
2062,Replicant infrastructure,New,Normal,"",Make git fsck work,"",03/26/2021 05:45 PM,"","",""
2061,Replicant infrastructure,New,Normal,"",Do git snapshots to protect mirror branches against upstream changing revision or rewriting history,"",06/26/2020 06:45 PM,"","",""
2058,Replicant infrastructure,New,Normal,"",Ask the FSF to open port 993,"",03/26/2021 05:37 PM,"","",""
2056,Replicant,Closed,Normal,"",Make Replicant 10 build with 8G of RAM,"",06/30/2020 11:37 AM,"",Unknown,""
2055,Replicant infrastructure,New,Normal,"",Users need to run doveadm but config file might be absent,"",03/29/2021 03:47 PM,"","",""
2038,Replicant infrastructure,New,Normal,"",Add support for more distributions in the FSF vm creation script,"",03/26/2021 05:07 PM,"","",""
2036,Replicant infrastructure,New,Normal,"",Enable to use other distributions than Trisquel on the FSF infrastructure,"",06/03/2020 11:17 PM,"","",""
2034,Replicant infrastructure,Resolved,Normal,"",Switch the DNS to the new contact address system,"",06/07/2021 10:05 PM,"","",""
2020,Replicant infrastructure,Closed,Normal,"",Mails: find why OpenSMTPD output very verbose on Parabola while it doesn't on Trisquel 8,"",03/26/2021 04:45 PM,"","",""
2019,Replicant infrastructure,Closed,Normal,"",Fix mail certs,"",03/26/2021 04:44 PM,"","",""
2011,Replicant,New,Normal,"",Find a public version of the MAX77693 datasheet / reference manual,"",06/02/2021 07:17 PM,"",,""
2010,Replicant,New,Normal,"",Find a public version of the DM3730 technical reference manual,"",03/26/2021 04:33 PM,"",,""
2259,Replicant infrastructure,Resolved,Normal,"", Matterbridge: bridge with Matrix,Denis 'GNUtoo'  Carikli,12/07/2021 04:59 PM,"","",""
2258,Replicant infrastructure,Resolved,Normal,"",Matterbridge: bridge with hackint,Denis 'GNUtoo'  Carikli,08/08/2021 11:21 PM,"","",""
2169,Replicant infrastructure,Closed,Normal,"",Add back redmine issues relations,Denis 'GNUtoo'  Carikli,11/09/2020 05:46 PM,"","",""
2140,Replicant infrastructure,New,Normal,"",Add server with limited public IRC logs,Denis 'GNUtoo'  Carikli,03/26/2021 07:38 PM,"","",""
2071,Replicant infrastructure,New,Normal,"",Document how to publish blog posts,Denis 'GNUtoo'  Carikli,03/26/2021 05:57 PM,"","",""
2035,Replicant infrastructure,New,Normal,"",Document the xml config file that is at https://autoconfig.replicant.us/mail/config-v1.1.xml,Denis 'GNUtoo'  Carikli,08/08/2021 11:23 PM,"","",""
2033,Replicant infrastructure,Resolved,Normal,"",Add every person that should be receiving the contact address in the contact address system,Denis 'GNUtoo'  Carikli,06/07/2021 10:06 PM,"","",""
2031,Replicant infrastructure,Resolved,Normal,"",Host our own contact address to be able to add new people in it,Denis 'GNUtoo'  Carikli,08/08/2021 11:24 PM,"","",""
1936,Replicant,New,Normal,"",Make branch and manifest with changes being reviewed on the mailing list,Denis 'GNUtoo'  Carikli,03/24/2021 12:44 AM,"",,""
237,Replicant,Closed,Normal,"",crespo+maguro says that SIM has no contacts while it has operator contacts,Denis 'GNUtoo'  Carikli,02/10/2013 08:41 AM,"","",""
