#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
1878,Replicant,New,Immediate,Any version,Make f-droid be FSDG compliant again to be able to include it again in Replicant,"",03/24/2021 12:09 AM,Freedom,,""
1629,Replicant,In Progress,Immediate,Any version,F-Droid does not respect the GNU free system distributions guidelines,"",03/23/2021 11:09 AM,Freedom,,""
1635,Replicant,In Progress,Immediate,Any version,F-droid Antifeature:NonFreeAssets wiki page is unclear,Wolfgang Wiedmeyer,03/23/2021 11:09 AM,Upstream antifeatures and privacy issues,,""
1980,Replicant,New,Urgent,Replicant 6.0 0005,Meta bug for the SIM cards not being recognized,"",03/24/2021 03:04 PM,"",,""
2303,Replicant infrastructure,New,High,"",Get our DNS mirrored by the FSF,"",01/30/2022 08:13 PM,"","",""
1485,Replicant,New,High,Any version,Samsung-RIL missing features,Paul Kocialkowski,03/23/2021 10:47 AM,Telephony and mobile data,,""
2335,Replicant,New,Normal,Any version,"Look into ""git config format.subjectPrefix""","",03/17/2023 10:59 PM,Website and wiki content,Unknown,""
2241,Replicant,New,Normal,Replicant 11.0 0001,Ship a terminal application or document how to use the builtin one,"",01/01/2023 06:01 PM,"",Not device specific,""
2328,Replicant,New,Normal,Any version,libsamsung-ipc: OpenSSL 1.x is deprecated + OpenSSL 3.x license incompatibility,"",12/30/2022 03:06 AM,Telephony and mobile data,"Galaxy Nexus (GT-I9250), Galaxy Note (GT-N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Nexus S (I902x)",""
2327,Upstreaming patches,New,Normal,Replicant 11.0 0001,Fix AOSP manifest license,"",11/26/2022 06:43 AM,AOSP,"",Work not started
2326,Upstreaming patches,New,Normal,"",Review Linux 6.0 userspace firmware related changes,"",11/08/2022 02:41 PM,"","",Work not started
2325,Replicant,New,Normal,"",Update https://redmine.replicant.us/projects/replicant/wiki/CommunityAndContact,"",11/07/2022 12:48 AM,Website and wiki content,Not device specific,""
2322,Replicant,New,Normal,Replicant 11.0 0001,"Display panel ""LDO25"" regulator using 2.8v instead of 3.3v","",10/08/2022 07:24 PM,Graphics,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
1861,Replicant,In Progress,Normal,Replicant 6.0 0005,Recommend to use an FSDG compliant distribution to build Replicant,"",09/23/2022 09:29 PM,Freedom,,""
2321,Replicant,New,Normal,Replicant 11.0 0001,First installation: cannot reboot to normal from recovery,"",09/05/2022 03:14 PM,"",Galaxy S 3 (I9300),""
2318,Replicant infrastructure,New,Normal,"",Switch to more simple IRC bridge,"",04/26/2022 11:49 AM,"","",""
2316,Replicant,New,Normal,libsamsung-ipc 1.0,libsamsung-ipc: support cross compilation,"",04/04/2022 01:00 PM,Telephony and mobile data,Not device specific,""
2232,Replicant,New,Normal,Replicant 11.0 0001,Check if the EFS works fine,Denis 'GNUtoo'  Carikli,04/04/2022 12:56 PM,Telephony and mobile data,"Galaxy S 3 (I9300), Unknown",""
1776,Replicant,New,Normal,libsamsung-ipc 1.0,"Write tool to strip off privacy sensitive information from ""logcat -b radio""",Denis 'GNUtoo'  Carikli,04/04/2022 12:54 PM,Telephony and mobile data,,""
2126,Replicant,New,Normal,libsamsung-ipc 1.0,Fix duplicated board_name in libsamsung-ipc,"",04/04/2022 12:53 PM,Telephony and mobile data,"Galaxy Note 2 (GT-N7100), Galaxy Note 2 (N7100), Galaxy Note 8.0 (N51xx), Galaxy S 3 (I9300)",""
2311,Replicant,New,Normal,libsamsung-ipc 1.0,Handle endianness in multi bytes fields in libsamsung-ipc,"",04/04/2022 12:51 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
2141,Replicant,New,Normal,Replicant 11.0 0001,Enable reboot to recovery and reboot to bootloader,"",03/26/2022 11:43 PM,"","Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Unknown",""
2315,Replicant,New,Normal,Replicant 6.0,[[USBNetworking]]: the usb_networking_device.sh is now shipped in Replicant 6.0 0004 images (and probably some of its RC),"",03/16/2022 03:21 PM,Website and wiki content,Not device specific,""
2307,Replicant,In Progress,Normal,Replicant 11.0 0001,ipc-modem is unreliable,Denis 'GNUtoo'  Carikli,03/02/2022 12:55 PM,"",Galaxy S 3 (I9300),""
2314,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Review AOSP mainline for code reuse and coperation,"",02/26/2022 11:37 PM,"",Unknown,""
2313,Replicant,New,Normal,Any version,Look if we can ship a free WiFi firmware for the devices with a BCM4330,"",02/26/2022 11:36 PM,Wi-Fi,"Galaxy Nexus (GT-I9250), Galaxy Note (GT-N7000), Galaxy S 2 (I9100), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Unknown",""
2050,Upstreaming patches,New,Normal,"","Upstream support for the Midas, Fix the Odroid U-3, and make sure it works in the kernel partition",Denis 'GNUtoo'  Carikli,02/08/2022 07:53 PM,U-boot,"",Patches review started
1954,Replicant,In Progress,Normal,Replicant 11.0 0001,Add support for the I9300 modem,Denis 'GNUtoo'  Carikli,02/03/2022 01:13 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
2305,Replicant infrastructure,New,Normal,"",git.replicant.us: can contributors delete master branches in contrib ?,"",02/02/2022 01:20 PM,"","",""
2304,Replicant,New,Normal,"",Review GloDroid on the wiki,"",01/30/2022 09:22 PM,Website and wiki content,Not device specific,""
