#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
2317,Replicant,Closed,Normal,Any version,libsamsung-ipc tests: remove temporary files by default,Denis 'GNUtoo'  Carikli,08/31/2022 05:29 PM,Telephony and mobile data,Not device specific,""
2312,Replicant,Rejected,Normal,Replicant 6.0 0005,Remove sharing capabilities of browser and camera applications,Denis 'GNUtoo'  Carikli,02/27/2022 10:54 PM,"","Not device specific, Unknown",""
2295,Replicant,Rejected,Low,Any version,"Migration, add Markdown to Redmine Instance.",Denis 'GNUtoo'  Carikli,02/02/2022 01:43 PM,Website and wiki content,Unknown,""
2288,Replicant infrastructure,Resolved,Urgent,"",Update the matterbridge package in Guix,Denis 'GNUtoo'  Carikli,06/02/2022 12:58 PM,Patch upstreaming,"",""
2273,Upstreaming patches,Resolved,Normal,"",Fix fai-server in Trisquel 9,Denis 'GNUtoo'  Carikli,12/07/2021 04:57 PM,Trisquel 9,"",Patches review started
2271,Upstreaming patches,Resolved,Normal,"",Fix proguard in Trisquel 9,Denis 'GNUtoo'  Carikli,12/07/2021 04:57 PM,Trisquel 9,"",Patches review started
2261,Replicant infrastructure,Resolved,Normal,"",Add and upstream support for matterbridge in Guix,Denis 'GNUtoo'  Carikli,06/07/2021 07:31 PM,Patch upstreaming,"",""
2259,Replicant infrastructure,Resolved,Normal,"", Matterbridge: bridge with Matrix,Denis 'GNUtoo'  Carikli,12/07/2021 04:59 PM,"","",""
2258,Replicant infrastructure,Resolved,Normal,"",Matterbridge: bridge with hackint,Denis 'GNUtoo'  Carikli,08/08/2021 11:21 PM,"","",""
2234,Replicant,Closed,Normal,Replicant 11.0 0001,ipc-modem doesn't call with the replicant 11 kernel,Denis 'GNUtoo'  Carikli,02/03/2022 01:13 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
2231,Replicant,Rejected,Normal,Replicant 11.0 0001,Fix rare kernel crash with modem driver,Denis 'GNUtoo'  Carikli,03/17/2021 01:43 PM,Telephony and mobile data,"Galaxy S 3 (I9300), Unknown",""
2225,Replicant,Closed,Normal,"",Find how to ship source code with guix pack,Denis 'GNUtoo'  Carikli,08/01/2021 02:12 PM,Legal,Not device specific,""
2215,Replicant,Closed,Normal,Replicant 11.0 0001,Integrate libsamsung-ipc and libsamsung-ril in Replicant >= 9,Denis 'GNUtoo'  Carikli,03/29/2021 04:05 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
2205,Replicant,Resolved,Normal,"","Look  at ""A walk with Shannon Walkthrough of a pwn2own baseband exploit."" (""https://www.youtube.com/watch?v=6bpxrfB9ioo"", https://downloads.immunityinc.com/infiltrate2018-slidepacks/amat-cama-a-walk-with-shannon/presentation.pdf): Samsung modem internals",Denis 'GNUtoo'  Carikli,01/04/2021 04:25 PM,Website and wiki content,Unknown,""
2179,Replicant,Resolved,Normal,"",Find easy ways to make an UART cable for the Galaxy Tab 2 (and similar devices),Denis 'GNUtoo'  Carikli,05/22/2022 11:51 AM,Website and wiki content,Unknown,""
2169,Replicant infrastructure,Closed,Normal,"",Add back redmine issues relations,Denis 'GNUtoo'  Carikli,11/09/2020 05:46 PM,"","",""
2165,Replicant,Closed,Normal,Replicant 6.0 0004,Build the 0004 release images,Denis 'GNUtoo'  Carikli,05/03/2021 04:13 PM,"",Not device specific,""
2152,Replicant,Closed,Normal,Replicant 6.0 0004,Test the RC3 on the supported devices,Denis 'GNUtoo'  Carikli,05/03/2021 04:12 PM,"",Unknown,""
2131,Replicant,Resolved,Normal,Replicant 6.0,the installation instructions still use 'flash' and 'flashing'. Not everybody knows this jargon. This should be replaced with the 'install' word that is more common.,Denis 'GNUtoo'  Carikli,10/21/2020 09:41 PM,Installation instructions,Unknown,""
2122,Replicant,Resolved,Normal,Replicant 6.0 0004,"SIM working on Replicant 6.0 0004 RC1, SIM not found on Replicant 6.0 0004 RC2",Denis 'GNUtoo'  Carikli,10/24/2020 12:41 AM,Telephony and mobile data,Unknown,""
2121,Replicant,Rejected,Normal,Replicant 6.0,Verify if the GT-N7000 modem works in the Replicant 6.0 0003 image,Denis 'GNUtoo'  Carikli,02/27/2021 08:50 AM,Telephony and mobile data,"Galaxy Note (GT-N7000), Galaxy Note (N7000)",""
