#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
1605,Replicant,New,High,Replicant 6.0,SIM card not recognized GT-i9300 (modem crash),Paul Kocialkowski,03/23/2021 03:04 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
1659,Replicant,In Progress,High,"",The device pages don't warn about proprietary (and likely signed) TrustZone TEE,Paul Kocialkowski,03/23/2021 11:15 AM,Website and wiki content,,""
1485,Replicant,New,High,Any version,Samsung-RIL missing features,Paul Kocialkowski,03/23/2021 10:47 AM,Telephony and mobile data,,""
1874,Replicant,New,Normal,Replicant 6.0,"Samsung Galaxy Note ll SIM Vodafone Spain, not detected",Paul Kocialkowski,03/24/2021 12:05 AM,SIM card not recognized,,""
1017,Replicant,New,Normal,Any version,Sim ToolKit (STK) support is missing,Paul Kocialkowski,03/23/2021 03:19 PM,Telephony and mobile data,,""
1125,Replicant,New,Normal,Replicant 6.0,"The ""additional settings"" option in the ""phone"" application doesn't work.",Paul Kocialkowski,03/23/2021 02:58 PM,Framework,Not device specific,""
1515,Replicant,New,Normal,Any version,Support for more video software-decoding codecs,Paul Kocialkowski,03/23/2021 10:52 AM,Media encoding/decoding ,,""
1497,Replicant,New,Normal,Any version,Missing audio scenarios for bluetooth,Paul Kocialkowski,03/23/2021 10:50 AM,Audio,Galaxy S 2 (I9100),""
1215,Replicant,New,Normal,Any version,REQUEST_GET_NEIGHBORING_CELL_IDS error: REQUEST_NOT_SUPPORTED,Paul Kocialkowski,03/23/2021 10:33 AM,Telephony and mobile data,,""
351,Replicant,New,Low,Replicant 6.0,Camera and video recording support,Paul Kocialkowski,08/08/2021 11:30 PM,Camera,"Galaxy Nexus (GT-I9250), Galaxy Nexus (I9250), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
1149,Replicant,New,Low,Replicant 6.0,"Image gets ""broken"" when putting samsung galaxy s3 in landscape position",Paul Kocialkowski,03/23/2021 03:00 PM,Framework,Galaxy S 3 (I9300),""
