#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
1878,Replicant,New,Immediate,Any version,Make f-droid be FSDG compliant again to be able to include it again in Replicant,"",03/24/2021 12:09 AM,Freedom,,""
1629,Replicant,In Progress,Immediate,Any version,F-Droid does not respect the GNU free system distributions guidelines,"",03/23/2021 11:09 AM,Freedom,,""
1635,Replicant,In Progress,Immediate,Any version,F-droid Antifeature:NonFreeAssets wiki page is unclear,Wolfgang Wiedmeyer,03/23/2021 11:09 AM,Upstream antifeatures and privacy issues,,""
1623,Replicant,Rejected,Immediate,Any version,Check extensively if f-droid repositories still respects the GNU Free system distribution guidelines,Paul Kocialkowski,02/04/2016 01:23 PM,Legal,Not device specific,""
1617,Replicant,Rejected,Immediate,Any version,Check extensively if f-droid repositories still respects the GNU Free system distribution guidelines,Paul Kocialkowski,02/04/2016 01:22 PM,Legal,Not device specific,""
4,Replicant,Closed,Immediate,Replicant 2.2,unknown: make US/ADP phones work with the ril,Denis 'GNUtoo'  Carikli,12/15/2015 12:53 PM,Telephony and mobile data,HTC Dream,""
18,Replicant,Closed,Immediate,Replicant 2.2,Cyanogen boot animation needs to be replaced by the Replicant one,"",04/05/2011 11:55 AM,"","",""
10,Replicant,Closed,Immediate,Replicant 2.2,Build system: publish sources(images not even published) and howto for building replicant 2.2 for nexusone,Denis 'GNUtoo'  Carikli,10/04/2010 09:27 PM,"","",""
2288,Replicant infrastructure,Resolved,Urgent,"",Update the matterbridge package in Guix,Denis 'GNUtoo'  Carikli,06/02/2022 12:58 PM,Patch upstreaming,"",""
1980,Replicant,New,Urgent,Replicant 6.0 0005,Meta bug for the SIM cards not being recognized,"",03/24/2021 03:04 PM,"",,""
1503,Replicant,Closed,Urgent,Replicant 4.2,Webview vulnerability,Paul Kocialkowski,08/16/2019 08:52 PM,Security,,""
165,Replicant,Closed,Urgent,Replicant 2.3,"sometimes the call is silent,next call is OK",Paul Kocialkowski,01/03/2016 01:39 PM,Framework,Nexus S (I902x),""
2303,Replicant infrastructure,New,High,"",Get our DNS mirrored by the FSF,"",01/30/2022 08:13 PM,"","",""
1485,Replicant,New,High,Any version,Samsung-RIL missing features,Paul Kocialkowski,03/23/2021 10:47 AM,Telephony and mobile data,,""
26,Replicant,Closed,High,Replicant 2.2,DATA makes calls hang when no DATA contract is available on htcdream,Paul Kocialkowski,12/15/2015 12:51 PM,Telephony and mobile data,HTC Dream,""
5,Replicant,Closed,High,Replicant 1.5,look at the android-htc-ril,Denis 'GNUtoo'  Carikli,01/14/2012 11:12 AM,"","",""
15,Replicant,Closed,High,Replicant 2.2,DTMF not working in the reference-ril,Denis 'GNUtoo'  Carikli,01/17/2011 03:17 PM,"","",""
11,Replicant,Closed,High,Replicant 2.2,ril: fix path of the reference ril,Denis 'GNUtoo'  Carikli,01/17/2011 01:47 PM,"","",""
8,Replicant,Closed,High,Replicant 2.2,Fix the copybits.msm8k,Denis 'GNUtoo'  Carikli,01/17/2011 01:46 PM,"","",""
9,Replicant,Closed,High,Replicant 2.2,Fix muted microphone,Denis 'GNUtoo'  Carikli,01/05/2011 03:19 PM,"","",""
13,Replicant,Closed,High,Replicant 2.2,fix routing,Denis 'GNUtoo'  Carikli,01/05/2011 03:17 PM,"","",""
3,Replicant,Closed,High,Replicant 1.5,unknown: implement call routing,"",09/28/2010 04:10 PM,"","",""
2335,Replicant,New,Normal,Any version,"Look into ""git config format.subjectPrefix""","",03/17/2023 10:59 PM,Website and wiki content,Unknown,""
2241,Replicant,New,Normal,Replicant 11.0 0001,Ship a terminal application or document how to use the builtin one,"",01/01/2023 06:01 PM,"",Not device specific,""
2328,Replicant,New,Normal,Any version,libsamsung-ipc: OpenSSL 1.x is deprecated + OpenSSL 3.x license incompatibility,"",12/30/2022 03:06 AM,Telephony and mobile data,"Galaxy Nexus (GT-I9250), Galaxy Note (GT-N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Nexus S (I902x)",""
2327,Upstreaming patches,New,Normal,Replicant 11.0 0001,Fix AOSP manifest license,"",11/26/2022 06:43 AM,AOSP,"",Work not started
2326,Upstreaming patches,New,Normal,"",Review Linux 6.0 userspace firmware related changes,"",11/08/2022 02:41 PM,"","",Work not started
2325,Replicant,New,Normal,"",Update https://redmine.replicant.us/projects/replicant/wiki/CommunityAndContact,"",11/07/2022 12:48 AM,Website and wiki content,Not device specific,""
2322,Replicant,New,Normal,Replicant 11.0 0001,"Display panel ""LDO25"" regulator using 2.8v instead of 3.3v","",10/08/2022 07:24 PM,Graphics,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
1861,Replicant,In Progress,Normal,Replicant 6.0 0005,Recommend to use an FSDG compliant distribution to build Replicant,"",09/23/2022 09:29 PM,Freedom,,""
2321,Replicant,New,Normal,Replicant 11.0 0001,First installation: cannot reboot to normal from recovery,"",09/05/2022 03:14 PM,"",Galaxy S 3 (I9300),""
2317,Replicant,Closed,Normal,Any version,libsamsung-ipc tests: remove temporary files by default,Denis 'GNUtoo'  Carikli,08/31/2022 05:29 PM,Telephony and mobile data,Not device specific,""
2179,Replicant,Resolved,Normal,"",Find easy ways to make an UART cable for the Galaxy Tab 2 (and similar devices),Denis 'GNUtoo'  Carikli,05/22/2022 11:51 AM,Website and wiki content,Unknown,""
