#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
4,Replicant,Closed,Immediate,Replicant 2.2,unknown: make US/ADP phones work with the ril,Denis 'GNUtoo'  Carikli,12/15/2015 12:53 PM,Telephony and mobile data,HTC Dream,""
10,Replicant,Closed,Immediate,Replicant 2.2,Build system: publish sources(images not even published) and howto for building replicant 2.2 for nexusone,Denis 'GNUtoo'  Carikli,10/04/2010 09:27 PM,"","",""
2288,Replicant infrastructure,Resolved,Urgent,"",Update the matterbridge package in Guix,Denis 'GNUtoo'  Carikli,06/02/2022 12:58 PM,Patch upstreaming,"",""
459,Replicant,Closed,High,Replicant 4.0,Graphics flickering after resume,Denis 'GNUtoo'  Carikli,12/15/2015 01:09 PM,Framework,GTA04,""
25,Replicant,Closed,High,Replicant 2.2,Build error with GNUtoo's patch,Denis 'GNUtoo'  Carikli,12/15/2015 01:00 PM,Telephony and mobile data,HTC Dream,""
24,Replicant,Closed,High,"",Airplane mode doesn't work on HTC Dream,Denis 'GNUtoo'  Carikli,12/15/2015 12:51 PM,Telephony and mobile data,HTC Dream,""
23,Replicant,Closed,High,Replicant 2.2,SMSes don't finish sending sometimes; reboot required,Denis 'GNUtoo'  Carikli,12/15/2015 12:50 PM,Telephony and mobile data,HTC Dream,""
22,Replicant,Closed,High,Replicant 2.2,Data connection dies after phone call,Denis 'GNUtoo'  Carikli,12/15/2015 12:50 PM,Telephony and mobile data,HTC Dream,""
21,Replicant,Closed,High,Replicant 2.2,Call immediately disconnects,Denis 'GNUtoo'  Carikli,12/15/2015 12:49 PM,Telephony and mobile data,HTC Dream,""
5,Replicant,Closed,High,Replicant 1.5,look at the android-htc-ril,Denis 'GNUtoo'  Carikli,01/14/2012 11:12 AM,"","",""
19,Replicant,Closed,High,Replicant 2.2,Build failure on LOCAL_NDK_VERSION error,Denis 'GNUtoo'  Carikli,01/14/2012 11:09 AM,"","",""
15,Replicant,Closed,High,Replicant 2.2,DTMF not working in the reference-ril,Denis 'GNUtoo'  Carikli,01/17/2011 03:17 PM,"","",""
11,Replicant,Closed,High,Replicant 2.2,ril: fix path of the reference ril,Denis 'GNUtoo'  Carikli,01/17/2011 01:47 PM,"","",""
8,Replicant,Closed,High,Replicant 2.2,Fix the copybits.msm8k,Denis 'GNUtoo'  Carikli,01/17/2011 01:46 PM,"","",""
9,Replicant,Closed,High,Replicant 2.2,Fix muted microphone,Denis 'GNUtoo'  Carikli,01/05/2011 03:19 PM,"","",""
13,Replicant,Closed,High,Replicant 2.2,fix routing,Denis 'GNUtoo'  Carikli,01/05/2011 03:17 PM,"","",""
2317,Replicant,Closed,Normal,Any version,libsamsung-ipc tests: remove temporary files by default,Denis 'GNUtoo'  Carikli,08/31/2022 05:29 PM,Telephony and mobile data,Not device specific,""
2179,Replicant,Resolved,Normal,"",Find easy ways to make an UART cable for the Galaxy Tab 2 (and similar devices),Denis 'GNUtoo'  Carikli,05/22/2022 11:51 AM,Website and wiki content,Unknown,""
2312,Replicant,Rejected,Normal,Replicant 6.0 0005,Remove sharing capabilities of browser and camera applications,Denis 'GNUtoo'  Carikli,02/27/2022 10:54 PM,"","Not device specific, Unknown",""
2234,Replicant,Closed,Normal,Replicant 11.0 0001,ipc-modem doesn't call with the replicant 11 kernel,Denis 'GNUtoo'  Carikli,02/03/2022 01:13 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
2259,Replicant infrastructure,Resolved,Normal,"", Matterbridge: bridge with Matrix,Denis 'GNUtoo'  Carikli,12/07/2021 04:59 PM,"","",""
2273,Upstreaming patches,Resolved,Normal,"",Fix fai-server in Trisquel 9,Denis 'GNUtoo'  Carikli,12/07/2021 04:57 PM,Trisquel 9,"",Patches review started
2271,Upstreaming patches,Resolved,Normal,"",Fix proguard in Trisquel 9,Denis 'GNUtoo'  Carikli,12/07/2021 04:57 PM,Trisquel 9,"",Patches review started
