#,Project,Status,Priority,Target version,Subject,Assignee,Updated,Category,Device,Upstream patch status
2338,Replicant,New,Urgent,Replicant 6.0,Camera fault,"",12/10/2023 07:34 PM,Camera,Galaxy Note 2 (GT-N7100),""
2337,Replicant,New,Urgent,Replicant 6.0,Bad system image for n7100,"",10/28/2023 07:26 PM,"","Galaxy Note 2 (GT-N7100), Unknown",""
2336,Replicant,New,Normal,Replicant 6.0,No cellular network when backup and restore userdata.img,"",07/19/2023 11:36 AM,"",Galaxy S 3 (I9300),""
2335,Replicant,New,Normal,Any version,"Look into ""git config format.subjectPrefix""","",03/17/2023 10:59 PM,Website and wiki content,Unknown,""
2333,Replicant,New,Normal,Replicant 6.0 0004,Cannot remove wallpaper,"",01/18/2023 08:07 PM,Graphics,Galaxy Tab 2 10.1 (P51xx),""
2331,Replicant,New,Normal,Replicant 6.0 0004,Color temperature and gamma settings don't work,"",01/18/2023 07:51 PM,Graphics,"Galaxy S 3 (I9300), Galaxy Tab 2 10.1 (P51xx), Not device specific",""
2330,Replicant,New,Normal,Replicant 6.0,Improve recovery UI,"",01/18/2023 07:46 PM,Graphics,Not device specific,""
2329,Documentation,New,Normal,"",Outdated build documentation,"",01/18/2023 07:31 PM,"","",""
2328,Replicant,New,Normal,Any version,libsamsung-ipc: OpenSSL 1.x is deprecated + OpenSSL 3.x license incompatibility,"",12/30/2022 03:06 AM,Telephony and mobile data,"Galaxy Nexus (GT-I9250), Galaxy Note (GT-N7000), Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx), Galaxy S (I9000), Galaxy S 2 (I9100), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Nexus S (I902x)",""
2327,Upstreaming patches,New,Normal,Replicant 11.0 0001,Fix AOSP manifest license,"",11/26/2022 06:43 AM,AOSP,"",Work not started
2326,Upstreaming patches,New,Normal,"",Review Linux 6.0 userspace firmware related changes,"",11/08/2022 02:41 PM,"","",Work not started
2325,Replicant,New,Normal,"",Update https://redmine.replicant.us/projects/replicant/wiki/CommunityAndContact,"",11/07/2022 12:48 AM,Website and wiki content,Not device specific,""
2324,Replicant,New,Normal,Replicant 6.0,Recovery image for n7100 missing from ftp-osl.osuosl.org?,"",01/18/2023 07:35 PM,"",Galaxy Note 2 (GT-N7100),""
2323,Replicant,New,High,Replicant 6.0,Galaxy NOTE 2 N7100 instalation and letter ussage bug,"",11/07/2022 12:51 AM,"","Galaxy Note 2 (GT-N7100), Unknown",""
2322,Replicant,New,Normal,Replicant 11.0 0001,"Display panel ""LDO25"" regulator using 2.8v instead of 3.3v","",10/08/2022 07:24 PM,Graphics,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2321,Replicant,New,Normal,Replicant 11.0 0001,First installation: cannot reboot to normal from recovery,"",09/05/2022 03:14 PM,"",Galaxy S 3 (I9300),""
2319,Replicant,New,Normal,Replicant 6.0 0004,Swiss SIM Cards not detected on i9300 with 6.0 0004,"",01/04/2023 01:43 AM,SIM card not recognized,Galaxy S 3 (I9300),""
2318,Replicant infrastructure,New,Normal,"",Switch to more simple IRC bridge,"",04/26/2022 11:49 AM,"","",""
2316,Replicant,New,Normal,libsamsung-ipc 1.0,libsamsung-ipc: support cross compilation,"",04/04/2022 01:00 PM,Telephony and mobile data,Not device specific,""
2315,Replicant,New,Normal,Replicant 6.0,[[USBNetworking]]: the usb_networking_device.sh is now shipped in Replicant 6.0 0004 images (and probably some of its RC),"",03/16/2022 03:21 PM,Website and wiki content,Not device specific,""
2314,Replicant,New,Normal,Any Replicant  version with an upstream kernel,Review AOSP mainline for code reuse and coperation,"",02/26/2022 11:37 PM,"",Unknown,""
2313,Replicant,New,Normal,Any version,Look if we can ship a free WiFi firmware for the devices with a BCM4330,"",02/26/2022 11:36 PM,Wi-Fi,"Galaxy Nexus (GT-I9250), Galaxy Note (GT-N7000), Galaxy S 2 (I9100), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx), Unknown",""
2311,Replicant,New,Normal,libsamsung-ipc 1.0,Handle endianness in multi bytes fields in libsamsung-ipc,"",04/04/2022 12:51 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
2309,Replicant,New,Low,Any version,Fix status of this wiki article or solve TODO,"",02/26/2022 08:08 PM,Website and wiki content,Not device specific,""
2308,Replicant,New,Low,Replicant 11.0,Update wiki article information from replicant 10 to 11?,_I3^ RELATIVISM,02/08/2022 12:47 AM,"",Not device specific,""
2307,Replicant,In Progress,Normal,Replicant 11.0 0001,ipc-modem is unreliable,Denis 'GNUtoo'  Carikli,03/02/2022 12:55 PM,"",Galaxy S 3 (I9300),""
2306,Replicant infrastructure,Feedback,Low,"",Migrate our redmine wiki to Markdown format,"",02/02/2022 01:46 PM,"","",""
2305,Replicant infrastructure,New,Normal,"",git.replicant.us: can contributors delete master branches in contrib ?,"",02/02/2022 01:20 PM,"","",""
2304,Replicant,New,Normal,"",Review GloDroid on the wiki,"",01/30/2022 09:22 PM,Website and wiki content,Not device specific,""
2303,Replicant infrastructure,New,High,"",Get our DNS mirrored by the FSF,"",01/30/2022 08:13 PM,"","",""
2302,Replicant,New,Low,Any version,"Deprecate the use of ""master"" over ""main"" on source code Repositories",_I3^ RELATIVISM,01/30/2022 08:05 PM,"Infrastructure (web, git)",Not device specific,""
2301,Replicant,New,Low,Any version,Improve theeming on Redmine Instance,_I3^ RELATIVISM,01/27/2022 12:44 PM,"",Not device specific,""
2299,Replicant,New,Low,Any version,Add TODO lists to Replicant Redmine Instance,Denis 'GNUtoo'  Carikli,02/02/2022 01:24 PM,"Infrastructure (web, git)",Not device specific,""
2298,Replicant,New,Low,Any version,new GDPR improvements-> website,"",03/01/2022 10:36 PM,Website and wiki content,Not device specific,""
2296,Replicant,In Progress,Normal,libsamsung-ipc 1.0,Improve package libsamsung-ipc for Parabola,_I3^ RELATIVISM,09/23/2022 05:53 PM,Telephony and mobile data,"Not device specific, Unknown",""
2293,Upstreaming patches,In Progress,Low,"",Redmine: fix crash when retriving page with no author,_I3^ RELATIVISM,02/04/2022 10:49 PM,"","",Work not started
2292,Replicant,New,Normal,Replicant 6.0 0005,How to hide the Caller ID?,"",01/27/2022 01:20 PM,"","Galaxy S 2 (I9100), Galaxy S 3 (I9300)",""
2291,Replicant,New,Normal,Replicant 6.0 0004,Make sure that users use up to date signature verification keys,"",12/14/2021 05:03 PM,Installation instructions,Not device specific,""
2290,Replicant,New,Normal,Replicant 6.0,Investigate Waydroid as upstream,"",12/11/2021 04:42 PM,"",Not device specific,""
2289,Replicant infrastructure,New,Normal,"",Document the matterbridge package in Guix,"",12/07/2021 05:07 PM,Patch upstreaming,"",""
2285,Replicant,New,Normal,Replicant 11.0 0001,Recovery: stuck in the recovery after factory reset,"",11/17/2021 04:46 PM,"",Galaxy S 3 (I9300),""
2282,Replicant,New,Normal,Replicant 11.0 0001,Switch the cache partition to F2FS,"",10/06/2021 03:49 PM,Build system,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2280,Upstreaming patches,New,Normal,Replicant 11.0 0001,Fix Heimdall bug #494 (Heimdall can flash files bigger than partitions),"",12/07/2021 04:56 PM,Heimdall,"",Work not started
2279,Replicant,New,Normal,Replicant 11.0 0001,Fix suspend/resume?,"",09/18/2021 05:50 PM,"","Galaxy S 2 (I9100), Galaxy S 3 (I9300)",""
2278,Replicant,New,Normal,Replicant 11.0 0002,WiFi: create free software nvram data,"",09/18/2021 05:37 PM,Wi-Fi,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2277,Replicant,New,Normal,Replicant 11.0 0002,Replicant WiFi HAL / macloader: Autodetect firmware paths,"",09/18/2021 05:30 PM,Wi-Fi,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2276,Replicant,New,Normal,Replicant 11.0 0002,Replicant WiFi HAL: improve WiFi interface autodetection,"",09/18/2021 05:25 PM,Wi-Fi,Not device specific,""
2275,Replicant,New,Normal,Replicant 6.0,Finish Ethernet support (relatively easy),"",09/14/2021 02:25 PM,Build system,"Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx), Galaxy S 3 (I9300), Galaxy S 3 4G (I9305), Galaxy Tab 2 10.1 (P51xx), Galaxy Tab 2 7.0 (P31xx)",""
2274,Replicant,New,Normal,Replicant 11.0,Enable to install Guix on Replicant 11,"",09/06/2021 01:37 PM,Build system,Not device specific,""
2272,Upstreaming patches,New,Normal,"",Add Trisquel support to debootstrap,"",09/21/2021 02:04 PM,Debian,"",Patches sent upstream
2270,Replicant,New,Normal,Replicant 6.0,usb_networking_device.sh DNS servers are down,"",08/23/2021 04:01 PM,"",Not device specific,""
2269,Replicant,New,Normal,Any version,Review android-rebuilds SDK for building Android applications,"",08/09/2021 12:00 AM,SDK,Not device specific,""
2268,Replicant infrastructure,New,Normal,"",Find how to generate git bundles to make Replicant source download faster,"",08/08/2021 11:27 PM,"","",""
2267,Upstreaming patches,New,Normal,"",Upstream the workaround for the VTU00M 0xf1 FTL metadata corruption bug which affects (at least) the GT-I9300 and GT-N7100 eMMC,"",07/08/2021 08:46 AM,Linux,"",Work not started
2266,Replicant,New,Normal,Replicant 11.0 0001,Integrate (belgin's?) liblight,Denis 'GNUtoo'  Carikli,09/02/2021 11:07 AM,Build system,"Galaxy S 3 (I9300), Galaxy S 3 4G (I9305)",""
2265,Replicant,New,Normal,Replicant 6.0,Check if there is any lost memory for the Galaxy SII (GT-I9100),"",06/27/2021 03:46 PM,Devices,Galaxy S 2 (I9100),""
2264,Replicant,New,Normal,Replicant 6.0,Battery consumption issue on N7100,"",12/27/2021 01:21 PM,"","Galaxy Note 2 (GT-N7100), Unknown",""
2263,Replicant,New,Normal,Replicant 6.0,ipc-modem --debug --call xxxxxxxxxx start works 1 time out of 2,"",06/17/2021 03:05 PM,Telephony and mobile data,Galaxy S 3 (I9300),""
2262,Replicant,New,Normal,"",Investigate if http://deviceinfohw.ru/ is usable somehow,"",06/06/2021 06:25 AM,"",,""
2260,Replicant infrastructure,New,Normal,"",Add and upstream support for matterbridge in Trisquel,"",06/04/2021 03:35 PM,Patch upstreaming,"",""
2257,Replicant,New,Normal,Replicant 6.0 0004,Dialer crashing because of (contact?) database format,"",06/01/2021 03:10 PM,Base applications,"Galaxy Note 2 (GT-N7100), Galaxy Note 8.0 (N51xx)",""
2254,Replicant infrastructure,New,Normal,"",OpenSMTPd key permission changes,"",05/24/2021 01:26 PM,"","",""
2253,Replicant infrastructure,New,Normal,"",Multiple issues with certificates updates,"",08/23/2021 05:40 PM,"","",""
2252,Replicant,New,Normal,Replicant 11.0 0001,Evaluate https://github.com/phhusson/vendor_foss,"",05/10/2021 10:26 AM,Build system,Not device specific,""
2251,Replicant,New,Normal,Replicant 11.0 0001,Ship APK source code,"",05/12/2021 10:46 PM,Build system,Not device specific,""
